﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5339,http://libarchstor2.uah.edu/digitalcollections/items/show/5339,img_01113;img_01114,"Headquarters, Redstone Arsenal",,"Front: Headquarters, Redstone Arsenal, Huntsville, Alabama.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5339/img_01113.pdf,,"Southpaw Postcard Collection",1,0
5338,http://libarchstor2.uah.edu/digitalcollections/items/show/5338,img_01111;img_01112,"Redstone Aresenal",,"Back: REDSTONE ARSENAL southwest of Huntsville, Alabama.<br />Site of the nation's largest ordnance, rocket, and guided missile research.",,"Universal Photo Shop, Huntsville, Ala.<br />Dexter Press, Inc., West Nyack. NY.<br />Ektachrome",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5338/img_01111.pdf,,"Southpaw Postcard Collection",1,0
5337,http://libarchstor2.uah.edu/digitalcollections/items/show/5337,img_01109;img_01110,"Sergeant Guided Missile",,"Front: Sergeant Guided Missile, Redstone Arsenal.<br />Back: SERGEANT GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA.<br />Measuring about 30 feet in length, the Army's Sergeant is a surface-to-surface, solid propellant, ballistic guided missile possessing a very high degree of reliability and accuracy. Also highly mobile, it can be quickly emplaced and fired by a very small crew, under all conditions of weather and terrain, delivering a nuclear blow far behind enemy lines. Its highly accurate guidance system is invulnerable to ony known means of enemy counter-measures.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5337/img_01109.pdf,,"Southpaw Postcard Collection",1,0
5336,http://libarchstor2.uah.edu/digitalcollections/items/show/5336,img_01107;img_01108,"Lacrosse Guided Missile",,"Back: LACROSSE GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA.<br />An Army surface-to-surface artillery guided missile. The Lacrosse system consists of three basic units the missile, which is a solid fuel rocket, a launcher mounted on a standard Army truck, and a guidance station. The Lacrosse is capable of delivering a variety of warheads, at the direction of the combat commander, with precision accuracy.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5336/img_01107.pdf,,"Southpaw Postcard Collection",1,0
5335,http://libarchstor2.uah.edu/digitalcollections/items/show/5335,img_01105;img_01106,"Spacedome Lobby",,"Back: SPACEDOME LOBBY, Huntsville, Ala. A large Space Shuttle model is dramatically displayed in the lobby of the Spacedome theater which features space and science films. The Spacedome adjoins Earths Largest Space Museum at the Space &amp; Rocket Center.",,"McGrew Color Graphics, Kansas City, Mo., <br />Bob Gathany Photographer, Huntsville, AL.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5335/img_01105.pdf,,"Southpaw Postcard Collection",1,0
5334,http://libarchstor2.uah.edu/digitalcollections/items/show/5334,img_01103;img_01104,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER. America's largest Missile and Space Exhibit. Tranquility Base, Huntsville, Alabama 35807. The Alabama Space and Rocket Center is the largest missile and space exhibit in the world. It was dedicated by the citizens of Alabama to those Americans who made it possible for man to walk on the moon and to explore the universe; and to the youth of America who will utilize space technology for the benefit of mankind.",,"Scenic South Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5334/img_01103.pdf,,"Southpaw Postcard Collection",1,0
5333,http://libarchstor2.uah.edu/digitalcollections/items/show/5333,img_01101;img_01102,"Alabama Space and Rocket Center",,"Back: The Alabama Space and Rocket Center contains the world's largest collection of missiles, rockets, and space vehicles. A full scale Apollo Saturn V moon rocket is exhibited in a horizontal position and is one of the featured attractions on the 35 acre complex. The exhibition Center is owned and operated by the State of Alabama and is opened every day, located west of downtown Huntsville on Alabama Highway 20.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by Jack Moss",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5333/img_01101.pdf,,"Southpaw Postcard Collection",1,0
5332,http://libarchstor2.uah.edu/digitalcollections/items/show/5332,img_01099;img_01100,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER. America's Largest Missile and Space Exhibit, Tranquility Base, Huntsville, Alabama 35807. The Rocket Park consists of the world's largest collection of rockets and space vehicles on display to the general public. From left to right, visitors view the Mercury / Atlas , Mercury / Redstone, Jupiter, V-2, Juno II, Saturn I, Redstone, Jupiter C.",,"Alabama Post Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5332/img_01099.pdf,,"Southpaw Postcard Collection",1,0
5331,http://libarchstor2.uah.edu/digitalcollections/items/show/5331,img_01097;img_01098,"Guided Missiles",,"Back: THE REDSTONE, CORPORAL, NIKE-AJAX AND HONEST JOHN GUIDED MISSILES REDSTONE ARSENAL, HUNTSVILLE, ALABAMA. Redstone Arsenal is the Army Ordnance research and development center for rockets and guided missiles. It is here where the army developed its guided missiles, including the mighty Jupiter C, which launched the Explorer, the United States first Earth Satellite.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5331/img_01097.pdf,,"Southpaw Postcard Collection",1,0
5330,http://libarchstor2.uah.edu/digitalcollections/items/show/5330,img_01095;img_01096,"Alabama Space and Rocket Center Exhibits",,"Back: Spaceships, moon buggies, rocket engines and exhibits about space travel fill the multi-million dollar Alabama Space and Rocket Center in Huntsville. The new space center, World's largest missile and space exhibit, highlights the equipment used by U. S. astronauts to explore the moon. The Center is located west of Huntsville on Highway 20, and operates seven days a week.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5330/img_01095.pdf,,"Southpaw Postcard Collection",1,0
5329,http://libarchstor2.uah.edu/digitalcollections/items/show/5329,img_01093;img_01094,"Missile Display & Public Picnic Area",,"Back: MISSILE DISPLAY &amp; PUBLIC PICNIC AREA, Redstone Arsenal, Alabama.<br />This is one of the many outdoor displays provided to enlighten, encourage and inspire visitors to the area. Sights like this, provide a feeling of safety and security that you can't purchase with a can of insecticide.",,"Polychrome Picture Products, Decatur, Ala.<br />Color by Hub Gardner",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5329/img_01093.pdf,,"Southpaw Postcard Collection",1,0
5328,http://libarchstor2.uah.edu/digitalcollections/items/show/5328,img_01091;img_01092,"Zeus Missile",,"Back: ARMY'S ZEUS MISSILE AGAINST AN OLD SOUTHERN BACKGROUND<br />A Zeus Missile - part of the Army's Nike-X Anti-Missile System - is posed in front of the Goddard House at Redstone Arsenal, Ala., home of the U. S. Army Missile Command. The Goddard House is an old plantation house taken over by the Army when the Arsenal was established near Huntsville in 1941.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by U. S. Army",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5328/img_01091.pdf,,"Southpaw Postcard Collection",1,0
5327,http://libarchstor2.uah.edu/digitalcollections/items/show/5327,img_01089;img_01090,"Hawk Anti-Aircraft Missile",,"Back: Field exercise maintainance of Hawk anti-aircraft missile at Missile and Munitions Center and School at Redstone Arsenal near Huntsville, Ala.",,"Bryson &amp; Mock, Inc., Gulf Breeze, Fla.<br />U.S. Army Photo",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5327/img_01089.pdf,,"Southpaw Postcard Collection",1,0
5326,http://libarchstor2.uah.edu/digitalcollections/items/show/5326,img_01087;img_01088,"Honest John Rocket",,"Front: Honest John Rocket, Redstone Arsenal, Huntsville, Alabama.<br />Back: HONEST JOHN ROCKET, REDSTONE ARSENAL<br />Capable of carrying both atomic and high explosive warheads, this long-range Army artillery rocket is used tactically to provide close fire support to ground combat operations. The weapon has considerably more battlefield mobility than conventional artillery and one high explosive round can deliver on the target, the demolition effect of hundreds of artillery shells.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5326/img_01087.pdf,,"Southpaw Postcard Collection",1,0
5325,http://libarchstor2.uah.edu/digitalcollections/items/show/5325,img_01085;img_01086,"Missile 16 Redstone",,"Front: Missile 16 Redstone being monitored from foxhole.<br />",,,,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5325/img_01085.pdf,,"Southpaw Postcard Collection",1,0
5324,http://libarchstor2.uah.edu/digitalcollections/items/show/5324,img_01083;img_01084,"U.S. Army Ordnance ""Nike"" Guided Missile",,"Back: U.S. ARMY ORDNANCE ""NIKE"" GUIDED MISSILE, HUNTSVILLE, ALABAMA<br />Home of Redstone Arsenal, the Army Ordnance Rocket and Guided Missile Center. The Nike was America's first operational guided missile. Named after the Goddess of Victory, this weapon provides the first line of defense against atomic attack.",,"Tichnor Bros., Inc., Boston, Mass.<br />Photo by U.S. Army",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5324/img_01083.pdf,,"Southpaw Postcard Collection",1,0
5323,http://libarchstor2.uah.edu/digitalcollections/items/show/5323,img_01073;img_01074,"Space Shuttle Challenger Prior to Launch",,"Back: Kennedy Space Center, FL. Space Shuttle Challenger, Mission 41-B, on pad prior to launch.",,"Smith Card Co., Inc. Winter Park, FL.<br />Color Photo by NASA",,,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5323/img_01073.pdf,,"Southpaw Postcard Collection",1,0
5322,http://libarchstor2.uah.edu/digitalcollections/items/show/5322,img_01071;img_01072,"U.S. Army Missile Display Area",,"Back: U.S. ARMY MISSILE DISPLAY AREA, Redstone Arsenal, Alabama<br />The massive domes house innumerable displays, individual listening devices describe and explain the functions of various Rockets and Missiles. Buttons and levers operate miniature models and allow visitors to play Astronaut. The large dome is 150' in diameter and 85' tall. It is made of vinyl coated nylon, and is kept erect by air pressure. The nylon in this one dome weighs 92,000 lbs.",,"Polychrome Picture Products, Decatur, Ala.<br />Color by Hub Gardner",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5322/img_01071.pdf,,"Southpaw Postcard Collection",1,0
5321,http://libarchstor2.uah.edu/digitalcollections/items/show/5321,img_01069;img_01070,"Hawk Guided Missle",,"Front: Hawk Guided Missile, Redstone Arsenal.<br />Back: HAWK GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />This it the Army's versatile surface-to-air guided missile, designed for protection against low altitude attack. Carrying a lethal warhead, this air defense weapon system is capable of destroying attackers flying at the lowest altitudes, at ranges insuring effective protection of defended areas. Highly mobile, the system is capable of being transported with a minimum number of vehicles on the highway, by helicopter, and by aircraft.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5321/img_01069.pdf,,"Southpaw Postcard Collection",1,0
