﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8210,http://libarchstor2.uah.edu/digitalcollections/items/show/8210,r04a05-05,"Therrel, Letters,1916",,Families,"Therrel, Stanton C.",,1916-05-23^^1916-06-07,1910-1919,,,"Correspondence, reminiscences, etc.^^History–Sources^^Hotel Twickenham (Huntsville, Ala.)^^Personal correspondence^^Salutations^^Therrel, Stanton C.",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8209,http://libarchstor2.uah.edu/digitalcollections/items/show/8209,r04a05-06,"Walker, Nannie Herndon Rice to Her Mother, Drawing, 1884",,Families,,,1884-03-10^^1884-04-29^^1884-05-15^^1884-05-20^^1884-07-07^^1884-07-10,1880-1889,,,"Correspondence, reminiscences, etc.^^Genealogy^^History–Sources^^Nineteenth century^^Portraits^^Walker, Nannie Herndon Rice",Correspondence^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8208,http://libarchstor2.uah.edu/digitalcollections/items/show/8208,r04a05-07,"Walker, James Sanders to Walker, John Williams - copies",,Families,"Walker, James Sanders",,,1810-1819,,,"Correspondence, reminiscences, etc.^^History–Sources^^Nineteenth century^^Personal correspondence^^Walker, James Sanders^^Walker, John Williams",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8207,http://libarchstor2.uah.edu/digitalcollections/items/show/8207,r04a05-08,"""Walker, Leroy Pope"" by Harris, William C. ",,Families,"Harris, William C.",,1962,1960-1969,,,"Books^^United States–History–Civil War, 1861-1865^^United States–History–Confederate War Department, 1861-1865^^University of Alabama^^Walker, Leroy Pope",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8206,http://libarchstor2.uah.edu/digitalcollections/items/show/8206,r04a05-09,"Walker, Richard W.",,Families,"Walker, John Williams",,1815-06-10^^1899-12-29,1810-1819^^1890-1899,,,"Alabama–History–Madison County^^History–Sources^^Nineteenth century^^Professional correspondence^^Public land sales^^United States–History–Frontier",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8205,http://libarchstor2.uah.edu/digitalcollections/items/show/8205,r04a05-10,"Weeden, Maria Howard",,Families,,,,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Alabama Women’s Hall of Fame (Judson College, Marion, Ala.)^^Personal correspondence^^Portraits^^Weeden House Museum (Huntsville, Ala.)^^Weeden, Howard, 1847-1905","Correspondence^^Forms (Documents)^^Drawings",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8204,http://libarchstor2.uah.edu/digitalcollections/items/show/8204,r04a05-11,"Weeden Project",,Families,,,1991-05-13^^1991-07-01,1990-1999,,,"Biography^^Books^^Personal correspondence^^Portraits^^Weeden, Howard, 1847-1905",Books^^Correspondence^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8203,http://libarchstor2.uah.edu/digitalcollections/items/show/8203,r04a05-12,"Wilson, John G., Bankruptcy, 1868",,Families,,,1868-10-08,1860-1869,,,"Alabama–History–Huntsville, Madison County^^Bankruptcy^^Nineteenth century^^Wilson, John G.",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8202,http://libarchstor2.uah.edu/digitalcollections/items/show/8202,r04a05-13,"Withers, Dr. S. J.",,Families,"Owen, Thomas",,,,,,"Alabama–History–Huntsville, Madison County^^Biography^^Genealogy^^Withers, S. J.",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8201,http://libarchstor2.uah.edu/digitalcollections/items/show/8201,r04a05-14,"Yeatman, Preston",,Families,"Countess, Mary Bivins Geron",,,,,,"Essays^^Genealogy^^History^^Yeatman family^^Yeatman, Preston",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8200,http://libarchstor2.uah.edu/digitalcollections/items/show/8200,r04a05-15,"Miscellaneous Family Notes",,Families,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Biography^^Family history^^Genealogy",Books^^Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8199,http://libarchstor2.uah.edu/digitalcollections/items/show/8199,r04a05-16,"Miscellaneous Family Notes",,Families,,,1954-06-09^^1984-02-21,1950-1959^^1980-1989,,,Alabama–History^^Contracts^^Deeds^^Genealogy^^History–Sources^^Slavery,Clippings^^Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8198,http://libarchstor2.uah.edu/digitalcollections/items/show/8198,r04a05-17,"""The First National Bank Building, 1835-1954""",,Buildings,,,1954,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Books^^Photographs^^The First National Bank Building (Huntsville, Ala.)",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-17.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8197,http://libarchstor2.uah.edu/digitalcollections/items/show/8197,r04a05-18,"Elk Theatre Program, 1922",,"Buildings - Folder 18 Missing From Box",,,,,,,,,,"Series 4, Subseries A, Box 5, Folder 18",,,,,,r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-18.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8196,http://libarchstor2.uah.edu/digitalcollections/items/show/8196,r04a05-19,"Harrison Bros. Hardware Building",,Buildings,,,1871,1870-1879,,,"Advertisements^^Alabama–History–Huntsville, Madison County^^Harrison Brothers Hardware (Huntsville, Ala.)^^Maps^^Photographs",Leaflets^^Maps^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8195,http://libarchstor2.uah.edu/digitalcollections/items/show/8195,r04a05-20,"Von Braun Civic Center, 1975",,Buildings,,,1974^^1975,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Advertisements^^Urban renewal",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-20.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8194,http://libarchstor2.uah.edu/digitalcollections/items/show/8194,r04a05-21,"Lending Library Page, survey, 1958",,Libraries,"Schenk, Gretchen Knief",,1957-01-07^^1958^^1958-01-27,1950-1959,,,"Alabama–History–Madison County^^Finances^^Huntsville public libraries^^Libraries^^Public enterprise funds",Clippings^^Correspondence^^Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8193,http://libarchstor2.uah.edu/digitalcollections/items/show/8193,r04a05-22,"Fisk, Sarah Huff, Library",,Libraries,"Fisk, Sarah Huff",,1875-07-29,1810-1819^^1820-1829^^1870-1879,,,"Alabama–History–Huntsville, Madison County^^Employment^^History–Research^^History–Sources^^Huntsville public libraries^^Newspapers^^Nineteenth century",Essays^^Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8192,http://libarchstor2.uah.edu/digitalcollections/items/show/8192,r04a05-23,"Regional Library (TVA)",,"Libraries - Folder 23 Missing From Box",,,,,,,,,,"Series 4, Subseries A, Box 5, Folder 23",,,,,,r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-23.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8191,http://libarchstor2.uah.edu/digitalcollections/items/show/8191,r04a05-24,"Huntsville Boundary and Annex, City Planning Department, 1981 - 1993",,"Utilities and Services","Bayer, Linda^^Paetz, Juergen",,1981^^1993,1980-1989^^1990-1999,,,"Alabama–History–Huntsville, Madison County^^Annexation (Municipal government)^^Boundaries^^Huntsville (Ala.)^^Maps^^Population",Surveys,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-24.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
