﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7973,http://libarchstor2.uah.edu/digitalcollections/items/show/7973,r04a18-10,"Railroad Reunion, The Special Daily, 1989",,Railroads,"First Alabama Bank",,1989-05-22,1980-1989,,,"Railroads--United States--History^^Railroad depots",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
1037,http://libarchstor2.uah.edu/digitalcollections/items/show/1037,uah_uahp_000385,"UAH President Dr. John Wright.",,"Wright served as president of UAH from 1978 to 1988.","Geis, Gregg",,1980,1980-1989,,,"Wright, John C.^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",Prints,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/1037/uah_uahp_000385.pdf,,"UAH Photograph Collection",1,0
851,http://libarchstor2.uah.edu/digitalcollections/items/show/851,uah_uahp_000296,"Musicians perform at the 1981 UAH Cabaret Talent Show.",,"Shown at right is J. Clarke Rountree III.","Gernert, Keith",,1981-02-02,1980-1989,,,"College students^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/851/uah_uahp_000296_web.pdf,,"UAH Photograph Collection",1,0
8105,http://libarchstor2.uah.edu/digitalcollections/items/show/8105,r04a10-15,"Church of Nativity (Episcopal) Bishop Lay Paper",,,"Gribbin, Emmet, Rev.",,1984-09-15,1980-1989,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Essays^^Roberts, Frances C.",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7643,http://libarchstor2.uah.edu/digitalcollections/items/show/7643,r02a01-01,"Cabaniss & Roberts Genealogy",,,"Hamner, Katie^^Roberts, Frances C.",,,1930-1939^^1940-1949^^1950-1959^^1960-1969^^1970-1979^^1980-1989,,,"North Carolina--Genealogy^^Roberts, Frances C.",Books^^Clippings^^Correspondence^^Taxes,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-01.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
8275,http://libarchstor2.uah.edu/digitalcollections/items/show/8275,r04a02-09,"Gene Harless Drawings, 1984",,,"Harless, Gene",,1984,1980-1989,,,"Art–Paintings^^Historic sites–Huntsville, Madison County^^Huntsville (Ala.)^^Illustrations",Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7736,http://libarchstor2.uah.edu/digitalcollections/items/show/7736,r02g07-14,"Query Letter Concerning Draper Papers, to Roberts, Frances C., 1955",,,"Harper, Josephine L. (Josephine Louise), 1920-^^Parker, Harold",,,1950-1959^^1980-1989^^1990-1999,,,"Alabama–History^^History–Research^^Libraries^^The Draper Manuscript Collection",Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-14.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7635,http://libarchstor2.uah.edu/digitalcollections/items/show/7635,r02a01-09,"Roberts/Hoskins Genealogy",,,"Hoskins, William^^North Carolina. Clerk of Superior Court (Chowan County)^^Roberts, Frances C.^^Sawyer, Shelia H.",,,1760-1769^^1790-1799^^1800-1809^^1830-1839^^1980-1989^^1990-1994,,,"Accounts^^Administration of estates^^Family^^Genealogy^^History","Coats of arms^^Correspondence^^Family trees^^Forms (Documents)^^Wills",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-09.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
599,http://libarchstor2.uah.edu/digitalcollections/items/show/599,uah_uahp_0000046,"Live band performing on campus.",,,"Howard, Ricky",,1988-01-16,1980-1989,,,"Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/599/uah_uahp_0000046_web.pdf,,"UAH Photograph Collection",1,0
600,http://libarchstor2.uah.edu/digitalcollections/items/show/600,uah_uahp_0000047,"Live band performing on campus.",,"The back of the photograph notes, ""Sutherland, Billings, and Dickey give a live performance on campus.""","Howard, Ricky",,1988-10-15,1980-1989,,,"Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/600/uah_uahp_0000047_web.pdf,,"UAH Photograph Collection",1,0
602,http://libarchstor2.uah.edu/digitalcollections/items/show/602,uah_uahp_0000049,"Artwork on display at Union Grove Gallery.",,,"Howard, Ricky",,1988-09-23,1980-1989,,,"College buildings^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/602/uah_uahp_0000049_web.pdf,,"UAH Photograph Collection",1,0
809,http://libarchstor2.uah.edu/digitalcollections/items/show/809,uah_uahp_000254,"UAH students attend a ""School Daze"" event.",,,"Howard, Ricky",,1989-03-29,1980-1989,,,"College students^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/809/uah_uahp_000254_web.pdf,,"UAH Photograph Collection",1,0
839,http://libarchstor2.uah.edu/digitalcollections/items/show/839,uah_uahp_000284,"Chemistry Club president Terry Crutcher at the club's booth during National Chemistry Day.",,"The club's display board reads, ""Plastics Are Changing the World We Live In."" 1987 was the inaugural year of National Chemistry Day.","Howard, Ricky",,1987-11-06,1980-1989,,,"Crutcher, Terry^^College students^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/839/uah_uahp_000284_web.pdf,,"UAH Photograph Collection",1,0
870,http://libarchstor2.uah.edu/digitalcollections/items/show/870,uah_uahp_000315,"Children at the USA Space Bounce at the UAH alumni picnic held outside Madison Hall.",,,"Howard, Ricky",,1988-02-01,1980-1989,,,"College campuses^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/870/uah_uahp_000315_web.pdf,,"UAH Photograph Collection",1,0
1947,http://libarchstor2.uah.edu/digitalcollections/items/show/1947,spc_cona_000003_000008,"""Huntsville/Madison County Chamber of Commerce honors Dr. William R. Lucas.""",,"From a dinner held in honor of the retirement of MSFC director William R. Lucas in 1986. It includes a biographical sketch and photographs of Lucas.","Huntsville-Madison County Chamber of Commerce",,1986-07-08,1980-1989,,,"Lucas, William R., 1922-^^George C. Marshall Space Flight Center^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1947/spc_conr_000003_000008.pdf,,"Gertrude Conard Collection",1,0
8136,http://libarchstor2.uah.edu/digitalcollections/items/show/8136,r04a07-04,"Article About Cemeteries in Huntsville Times by Johnson, Dorothy Scott, 1987",,,"Johnson, Dorothy Scott^^Joiner, Melinda",,1987-01-11,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Cemeteries^^Historic preservation^^History–Research^^Newspapers",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8137,http://libarchstor2.uah.edu/digitalcollections/items/show/8137,r04a07-03,"Cemetery Book Notes and First Draft Pages",,,"Johnson, Dorothy Scott",,1988-03-31,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Books^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)^^Professional correspondence","Correspondence^^First drafts",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
856,http://libarchstor2.uah.edu/digitalcollections/items/show/856,uah_uahp_000301,"Co-op student Sonia Cutts gives a presentation at Co-op Week.",,,"Joiner, Terrell",,,1980-1989^^1990-1999,,,"College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/856/uah_uahp_000301_web.pdf,,"UAH Photograph Collection",1,0
6521,http://libarchstor2.uah.edu/digitalcollections/items/show/6521,loc_jonh_000012_000066,"Architecture notebook 1: Winston-Orgain House, Huntsville, Ala.",,"Winston-Orgain House, built 1819. Federal style. Located at 401 Lincoln St., Huntsville, Alabama. The album documents the house from about 1983 to 1995, and it includes articles on the history of the house as well as drawings and floor plans.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6521/loc_jonh_000012_000066.pdf,,"Madison County - Huntsville",1,0
6522,http://libarchstor2.uah.edu/digitalcollections/items/show/6522,loc_jonh_000067_000072,"Architecture notebook 1: Betheny College, near Elkton, Tenn.",,"Betheny College, built c. 1840s. Greek Revival style. Located on Bryson Road near Elkton, Giles County, Tennessee.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,1983-10,1980-1989,,,"Architecture--United States^^College buildings^^Schools (buildings)^^Elkton (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/147/6522/loc_jonh_000067_000072.pdf,,"Giles County",1,0
6523,http://libarchstor2.uah.edu/digitalcollections/items/show/6523,loc_jonh_000012_000182,"Architecture notebook 1: Chase Nursery Barn, near Huntsville, Ala.",,"Chase Nursery Barn, built c. 1915. Located near Moores Mill Road near Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture--United States^^Barns^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6523/loc_jonh_000073_000080.pdf,,"Madison County - Huntsville",1,0
