﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10493,http://libarchstor2.uah.edu/digitalcollections/items/show/10493,SatuIWorkExpe_062508160355.pdf^^spc_stnv_000725,"""Saturn I workshop experiments.""",,"April 1, 1968.;   Stamped on first page is From the Archives of Frederick I. Ordway, III.","George C. Marshall Space Flight Center.  National Aeronautics & Space Administration",,1968-04-01,1960-1969,,,"Saturn project^^Space stations--Experiments^^Saturn 1 workshop^^Experimentation^^Apollo program^^AAP 1 mission",Text^^Reports,,"Saturn V Collection^^Box 26, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10493/SatuIWorkExpe_062508160355.pdf,,"Saturn V Collection",1,0
10547,http://libarchstor2.uah.edu/digitalcollections/items/show/10547,Satudraf_112508121151.pdf^^spc_stnv_000708,"""Saturn: draft.""",,"Report on the history of the Saturn program.","Canright, R. B.",,1960-09-14,1960-1969,,,"Saturn project^^History",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10547/Satudraf_112508121151.pdf,,"Saturn V Collection",1,0
10555,http://libarchstor2.uah.edu/digitalcollections/items/show/10555,satuIfirsgene_062007153848.pdf^^spc_stnv_000717,"""Saturn I : the first generation of heavy launch vehicles designed for peaceful exploration of space.""",,"A basic description of the Saturn rockets alongside diagrams for context.","George C. Marshall Space Flight Center. Public Affairs Office",,1964-01-01,1960-1969,,,"Saturn project^^Saturn 1 launch vehicles^^Saturn launch vehicles^^Liquid propellant rockets^^Liquid propellant rocket engines",Text^^Reports,,"Saturn V Collection^^Box 10, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10555/satuIfirsgene_062007153848.pdf,,"Saturn V Collection",1,0
10566,http://libarchstor2.uah.edu/digitalcollections/items/show/10566,S1VBsathigh_032608091902.pdf^^spc_stnv_000678,"""S-IVB Saturn high energy upper stage and its development.""",,"The development of carrier rockets For manned space missions has been one of the major activities in the aerospace field during the past decade.  The early space efforts were made possible by the existence of large ballistics missiles.  It soon became obvious that the delivery of weapons and the launch of large spacecraft could not be combined into one operational system in an efficient way; therefore, a family of spacecraft boosters had to be created.","Roth, L.",,1967-01-01,1960-1969,,,"Saturn launch vehicles--Design and construction^^Liquid propellant rockets^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 20, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10566/S1VBsathigh_032608091902.pdf,,"Saturn V Collection",1,0
10570,http://libarchstor2.uah.edu/digitalcollections/items/show/10570,saterecosyst_030607104911.pdf^^spc_stnv_000682,"""Satellite recovery system.""",,"Report focusing on the problems of the satalite recovery system and the possible solutions for those problems.","Gardner, James P.",,1958-07-11,1950-1959,,,"Future projects^^Satilites",Text^^Reports,,"Saturn V Collection^^Box 3, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10570/saterecosyst_030607104911.pdf,,"Saturn V Collection",1,0
10580,http://libarchstor2.uah.edu/digitalcollections/items/show/10580,satsivcryoweighsyst_072007101249.pdf^^spc_stnv_000692,"""Saturn S-IV cryogenic weigh system. Part IV : safety.""",,"During cryogenic weigh system operation, hydrogen when combined with oxygen can create an unsafe condition. Therefore the concentration of the residual oxygen and hydrogen from leaks in the cryogenic weigh environmental bags must be known at all times during the cryogenic weigh.  Hydrogen and oxygen detectors will provide the optimum method for maintaining safe conditions.  Hydrogen properties and safe mixtures are reviewed.  The method selected to analyze the oxygen content is discussed. The selection, development, and testing of a hydrogen detector system is examined.","Corcoran, Edward G.",,1965-06-20,1960-1969,,,"Liquid propellant rockets^^Cryogenic rocket propellants^^Safety",Text^^Reports,,"Saturn V Collection^^Box 14, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10580/satsivcryoweighsyst_072007101249.pdf,,"Saturn V Collection",1,0
10581,http://libarchstor2.uah.edu/digitalcollections/items/show/10581,satsivcryoweighsyst-I_072007112534.pdf^^spc_stnv_000693,"""Saturn S-IV cryogenic weigh system. Part I : propellant utilization.""",,"In order to achieve maximum vehicle efficiency, it is essential that the vehicle propellants be loaded to desired values and that these propellants approach simultaneous depletion at the end of powered flight.  To accomplish precise loading and assure minimum residuals, a highly accurate and repeatable, vehicle located, propellant management (PM) or propellant utilization (PU) system must be used.  As the ability to load propellants to predetermined values depends directly on the ability of the system to accurately sense the propellant masses, it is essential that the system be calibrated with respect to propellant mass under conditions resembling those to be experienced during final loading and powered flight.  The use of a cryogenic weight system will reduce the unknown factors in capacitance sensor element shaping, tank geometry, and propellant properties to a degree which will permit the determination of propellant masses to with .025%.","Nichols, R. H.",,1965-06-20,1960-1969,,,"Liquid propellant rockets^^Cryogenic rocket propellants^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 14, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10581/satsivcryoweighsyst-I_072007112534.pdf,,"Saturn V Collection",1,0
10582,http://libarchstor2.uah.edu/digitalcollections/items/show/10582,satsivcryoweighsyst-II_072007103745.pdf^^spc_stnv_000694,"""Saturn S-IV cryogenic weigh system. Part II : weigh operations.""",,"Two basic methods for mass determination are: (1) direct measurement, (2) volume and density determination. Both methods or variations have been used to determine space vehicle propellant mass with varying degrees of success. Stringent propellant loading accuracy requirements of k0.5 percent for the Saturn S-IV Stage have led to the development of a Cryogenic Calibration Weigh System. The method employs accurate electronic force transducers and measuring systems as the standard and experimental weighings have verified achievement of better than the required accuracy.","Matsumoto, G. A.",,1965-06-20,1960-1969,,,"Liquid propellant rockets--Fuel tanks--Level indicators^^Cryogenic rocket propellants^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 14, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10582/satsivcryoweighsyst-II_072007103745.pdf,,"Saturn V Collection",1,0
10618,http://libarchstor2.uah.edu/digitalcollections/items/show/10618,Repoofadhoc_120208114918.pdf^^spc_stnv_000655,"""Report of Ad Hoc panel on Man-in-Space.""",,"It is the purpose of this report to clarify the goals, the missions and the costs of this effort in the forseeable future, particularly with regard to the man-in-space program","United States. President�s Science Advisory Committee",,1960-11-14,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Outer space--Exploration",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10618/Repoofadhoc_120208114918.pdf,,"Saturn V Collection",1,0
10619,http://libarchstor2.uah.edu/digitalcollections/items/show/10619,reportfrmmissipi_012508130206.pdf^^spc_stnv_000656,"""Report From Mississippi.""",,"Report detailing the progress NASA's Mississippi test facility has made testing the Apollo-Saturn rocket.",,,1967-03-01,1960-1969,,,"Saturn project^^Apollo project^^Astronautical laboratories",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10619/reportfrmmissipi_012508130206.pdf,,"Saturn V Collection",1,0
10628,http://libarchstor2.uah.edu/digitalcollections/items/show/10628,rockexheffects_071707095315.pdf^^spc_stnv_000668,"""Rocket exhaust effects on radio frequency transmission.""",,"Presented by Olen P. Ely, National Aeronautics and Space Administration, Marshall Space Flight Center, Huntsville, Alabama and R. W. Hockenberger, International Business Machines. Paper that explores the effects of rocket-engine exhaust on radio-signals.","Ely, Olen P.",,1965-02-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Rocket engines^^Solid propellant rocket engines^^Rocket exhaust^^Radio frequencies^^Radio transmission",Text^^Reports,,"Saturn V Collection^^Box 13, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10628/rockexheffects_071707095315.pdf,,"Saturn V Collection",1,0
10658,http://libarchstor2.uah.edu/digitalcollections/items/show/10658,projmgrrpt_081707162030.pdf^^spc_stnv_000626,"""Project Manager's Report.""","NASA 8-5608","Report detailing the costs of materials and contracts.","Watson, T.A.",,1966-01-27,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--Management^^Project management^^Contract",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10658/projmgrrpt_081707162030.pdf,,"Saturn V Collection",1,0
10666,http://libarchstor2.uah.edu/digitalcollections/items/show/10666,ProsubFV1968.pdf^^spc_stnv_000635,"""Human factor systems.""",,"Reports and resumes detailing funds, guidelines and assets.","George C. Marshall Space Flight Center. Research Program Office",,1967-03-15,1960-1969,,,"Saturn project^^Astronautics^^Man machine systems^^Human factors engineering^^Research and development^^Project management",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10666/ProsubFV1968_021508110056.pdf,,"Saturn V Collection",1,0
10684,http://libarchstor2.uah.edu/digitalcollections/items/show/10684,Pogoanal.pdf^^spc_stnv_000604,"""Pogo analysis of the Saturn Propulsion System.""","NASA CR-86432","Report that contians images of graphs, photographs and diagrams.","Bickford, L. L.",,,1960-1969,,,"Saturn project^^Saturn launch vehicles--Propulsion systems^^Space vehicles^^Vibration",Text^^Reports,,"Saturn V Collection^^Box 21, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10684/Pogoanal.pdf,,"Saturn V Collection",1,0
10685,http://libarchstor2.uah.edu/digitalcollections/items/show/10685,Potebiomappli_042209145355.pdf^^spc_stnv_000605,"""The potential bio-medical applications of Saturn nondestructive test methods.""",,"A brief history and purpose of nondestructive methods followed by a discussion of those methods.","Brown, Robert L.",,1961-01-01,1960-1969,,,"Saturn project^^Nondestructive testing^^Technology utilization^^Medical science",Text^^Reports,,"Saturn V Collection^^Box 29, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10685/Potebiomappli_042209145355.pdf,,"Saturn V Collection",1,0
10688,http://libarchstor2.uah.edu/digitalcollections/items/show/10688,prelstudofanunmalunasoftlandvehi(scieappli)_062507093930.pdf^^spc_stnv_000609,"""Preliminary study of an unmanned lunar soft landing vehicle (Scientific Application).""",,"Report to the National Aeronautics and Space Administration Working Group on Lunar and Planetary Surfaces.","United States. Army Ballistic Missile Agency. Development Operations Division.",,1959-05-01,1950-1959,,,"Saturn project^^Space vehicles--Landing--Moon^^Lunar surface vehicles--Landing^^Saturn launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 4, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10688/prelstudofanunmalunasoftlandvehi[scieappli]_062507093930.pdf,,"Saturn V Collection",1,0
10689,http://libarchstor2.uah.edu/digitalcollections/items/show/10689,preshiandrecofthesatboo_031207115946.pdf^^spc_stnv_000611,"Preservation, shipment & recovery of the Saturn booster.",,"The purpose of this report is to present the shipping and recovery procedures for the Saturn booster.","Digesu, Frank.",,1960-06-07,1960-1969,,,"Saturn project^^Saturn launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 4, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10689/preshiandrecofthesatboo_031207115946.pdf,,"Saturn V Collection",1,0
10700,http://libarchstor2.uah.edu/digitalcollections/items/show/10700,proincrypumdesforspaapp_031808115456.pdf^^spc_stnv_000623,"""Problems in cryogenic pump design for space application.""",,"Report detailing the problems surrounding cryogenic pump design for space travel and missions.","Rothe, K.",,1967-06-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Turbine pumps--Design and construction^^Cryopumping^^Cryogenic fluids",Text^^Reports,,"Saturn V Collection^^Box 23, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10700/proincrypumdesforspaapp_031808115456.pdf,,"Saturn V Collection",1,0
10708,http://libarchstor2.uah.edu/digitalcollections/items/show/10708,orbreslab_071807093833.pdf^^spc_stnv_000582,"""Orbiting research laboratory/logistics spacecraft checkout requirements study.""",,"This report presents the results of the study of Orbiting Research Laboratory and Logistic Spacecraft Checkout Requirements as they relate to prelaunch operations at MILA.  The study was performed jointly by the Florida Division and the Systems Research and Analysis Division of TRW Space Technology Laboratories for NASA under the terms of contract NAS10-1076.","TRW Space Technology Laboratories",,1965-03-01,1960-1969,,,"Saturn project^^Large space structures^^Space stations^^Checkout^^Prelaunch tests^^Astronautics",Reports,,"Saturn V Collection^^Box 13, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10708/orbreslab_071807093833.pdf,,"Saturn V Collection",1,0
