﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11111,http://libarchstor2.uah.edu/digitalcollections/items/show/11111,Propaugust1966.pdf,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (August 1, 1966 through August 31, 1966).""",,"A collection of progress reports covering a large number of projects within the month of August, 1966","George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory",,1966-09-01,1960-1969,,,"Saturn project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11111/Propaugust1966.pdf,,"Saturn V Collection",1,0
11110,http://libarchstor2.uah.edu/digitalcollections/items/show/11110,Propandvehijuly1966.pdf,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (July 1, 1966 through July 31,1966).""",,"A collection of progress reports covering a large number of projects within the month of July, 1966","George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory",,1966-08-01,1960-1969,,,"Saturn project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11110/Propandvehijuly1966.pdf,,"Saturn V Collection",1,0
11109,http://libarchstor2.uah.edu/digitalcollections/items/show/11109,Projthorarepo_120210114116.pdf,"""Project Thor (u): a report Bibliography.""",,"Unclassified control No. 015415.;  Requested by D.L. Christensen, DLC-5/2/69-Memo for Scientific and Technical Information, Cameron Station, Alexandria.","Defense Documentation Center",,1960-01-01,1960-1969,,,"Saturn project^^Designs",Text^^Bibliographies,,"Saturn V Collection^^Box 32, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11109/Projthorarepo_120210114116.pdf,,"Saturn V Collection",1,0
11108,http://libarchstor2.uah.edu/digitalcollections/items/show/11108,Projpdynarepor.pdf,"""Project Dynasoar (u): a report bibliography.""",,"Projected by D.L. Christiansen, DLC- 5/2/69-Memo.;  Search control No. 015416.;  For Scientific and Technical Information, Cameron Station, Alexandria, Virginia.;  Unclassified.;  Pages in this bibliography are not numbered.","Defense Documentation Center",,1969-06-09,1960-1969,,,"Saturn project^^Designs",Text^^Bibliographies,,"Saturn V Collection^^Box 32, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11108/Projpdynarepor.pdf.pdf,,"Saturn V Collection",1,0
11107,http://libarchstor2.uah.edu/digitalcollections/items/show/11107,Revioftheresearch.pdf,"""A review of the research origins of the LANCE weapon system -- Project hindsight -- Task 1 supplement.""",,"This report includes a discussion of 57 research and exploratory development events that have been identified as contributing significantly to LANCE. Forty-six of these are research events. Eight of the research events deal with LANCE aerodynamics, four with propulsion, 24 with solid-state components used in the guidance and control system,and 10 with the research origins of the materials and manufacturing processes used in LANCE. In addition, 11 exploratory development events are identified. The principal concern of this study has been the identification of further research origins of LANCE and the 46 documented events are its major product. A further concern and obligation of this study has been to provide HINDSIGHT with some additional data on the research phenomenon including some further observations on the nature and route of research utilization.;  FOREWORD: The purpose of this report is to present a survey of fundamental research contributing to the successful development of the LANCE weapon system. Included in this report are discussions of research inputs to a number of LANCE systems and technology areas. The circumstances of these research contributions to LANCE are discussed.  The implications of these examples of research utilization are analyzed and some general observations and conclusions on the research payoff phenomena are given. This report was requested by the Army Missile Command as a supplemental contribution to Project HINDSIGHT.;  Contract No. DA-01-021-AMC-14693(Z).;  Battle Memorial Institute ,Columbus Laboratories.;  RSIC-627.;  Includes letter from W. Metscher, Lt. Col. to Mr. David L. Christensen dated March 14, 1969.","Brown, J. H.",,1967-01-25,1960-1969,,,"Saturn project^^Liquid propellant rocket engines--Research^^Lance (Missile)^^Military research--United States^^Lance missile",Text^^Reports,,"Saturn V Collection^^Box 20, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11107/Revioftheresearch.pdf,,"Saturn V Collection",1,0
11106,http://libarchstor2.uah.edu/digitalcollections/items/show/11106,researchireviserino9pt1-pt2.pdf^^spc_stnv_000661,"""Ground testing at MSFC : research achievements review series no 9""","NASA TM X-53486","In 1955, the team which has become the Marshall Space Flight Center (MSFC) began to organize a research program within its various laboratories and offices. The purpose of the program was two-fold: first, to support existing development projects by research studies and second, to prepare future development projects by advancing the state of the art of rockets and space flight. Funding for this program came from the Army, Air Force, and Advanced Research Projects Agency. The effort during the first year was modest and involved relatively few tasks. The communication of results was, therefore, comparatively easy.;  Pages of handwritten notes on yellow legal paper.  There is also a 3 x 5 inch card with this information.  Article reference for Saturn History Files: Schuler, Albert E.  (NASA-MSFC) Research and development in instrumentation for static testing.","George C. Marshall Space Flight Center. Research and Development Operations",,1965-01-01,1960-1969,,,"Saturn project^^Rocket engines^^Static tests^^Ground tests^^Noise reduction^^Sound fields",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11106/researchireviserino9pt1-pt2.pdf.pdf,,"Saturn V Collection",1,0
11105,http://libarchstor2.uah.edu/digitalcollections/items/show/11105,RepototheCong1965.pdf^^spc_stnv_000658,"""Report to the Congress from the President of the United States""",,"A report to Congress from White House regarding the accomplishments of NASA.","Johnson, Lyndon B.",,1966-01-31,1960-1969,,,"Saturn project^^Astronautics^^Outer space^^Exploration",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11105/RepototheCong1965.pdf,,"Saturn V Collection",1,0
11104,http://libarchstor2.uah.edu/digitalcollections/items/show/11104,Sa-203.pdf,"""Saturn technical information handbook.  Volume III of four volumes : SA-203.""",,"The ""Saturn Technical Information Handbook"" provides up-to-date reference material to the Launch Operations Center personnel. This material shows the assembly and operation of the Saturn Vehicle components for systems analysis.;  Volume II is available on the NASA Technical Reports Server (NTRS) as a PDF.","Technical Writing and Handbook Section",,1960-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles",Text^^Manuals,,"Saturn V Collection^^Box 17, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11104/Sa-203.pdf.pdf,,"Saturn V Collection",1,0
11103,http://libarchstor2.uah.edu/digitalcollections/items/show/11103,Satuibinflight.pdf^^spc_stnv_000712,"""Saturn IB inflight photographic instrumentation system.""",,"This Internal Note presents the development of the Saturn inflight photographic instrumentation program from its original development requirement concept to the flight hardware application on Saturn vehicles. A comprehensive description of the infight photographic instrumentation system is given along with data concerning testing, operation, application, and evaluation of the system after recovery.   This Internal Note shows that the system has been successfully developed,that valuable information has been obtained from film retrieved from recovered capsules, and that the system can be used with a high degree of reliability.","Davis, A. J.^^Hassler, P.L.",,1966-09-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Optical equipment^^Cameras^^Saturn 1B launch vehicles^^Photographic equipment^^Photographic recording",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11103/Satuibinflight.pdf,,"Saturn V Collection",1,0
11102,http://libarchstor2.uah.edu/digitalcollections/items/show/11102,SatuSIIstag.pdf^^spc_stnv_000747,"""Saturn S-II stage program plan.""",,"This documents outlines the S & ID plan to fulfill the requirements of Contracts NAS7-80 and NAS7-200 for the design, development and manufacture of the Saturn S-II stage.;  APPROVED by R E. Greer, Vice President and S-II Program Manager.;  This reissue supersedes all previous issues of this report.;  FOREWORD: The S-II stage is 81.5 feet in length and 33 feet in diameter, with a usable propellant capacity of 970,000 pounds, The S-II propellants are fully cryogenic-liquid oxygen at -279 F and liquid hydrogen at -423 F. Its five-engine cluster provides one million pounds of thrust.  The stage is a cylindrical structure of relatively light weight with a shell designed to resist all loads without the use of stiffening members. Its skin is of welded aluminum panels, as are the elliptical bulkheads of the fuel and oxidizer tanks. Unique to its design is the common bulkhead that separates the -423 F liquid hydrogen from the -247 F liquid oxygen. The common bulkhead - a sandwich of two 33-foot diameter aluminum domes separated by an insulating filler of honeycomb - eliminates the weight penalty that would be imposed by the second bulkhead in more conventional design. This document describes the S & ID program plan for development of the S-II stage and associated a support equipment.","Welsh, R. M.^^North American Aviation, Inc.",,1960-04-01,1960-1969,,,"Saturn project^^Project management^^Saturn S-2 stage",Text^^Charts,,"Saturn V Collection^^Box 17, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11102/SatuSIIstag.pdf,,"Saturn V Collection",1,0
11101,http://libarchstor2.uah.edu/digitalcollections/items/show/11101,SatuS-II1964.pdf,"""Saturn S-II annual progress report 1 July 1963 through 30 June 1964.""",,"This document is the second annual progress report of the Saturn S-II Program. The report provides a summary and technical analysis of results of contract work by the Space and Information Systems Division of North American Aviation, Inc., for the period 1 July 1963 through 30 June 1964. This document was prepared in compliance with NASA contract NAS7-200.","Parker, W. F.",,1964-08-01,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 12, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11101/SatuS-II1964.pdf.pdf,,"Saturn V Collection",1,0
11100,http://libarchstor2.uah.edu/digitalcollections/items/show/11100,SatuS-II1963.pdf^^spc_stnv_000744,"""Saturn S-II : annual progress report : 1 July 1962 through 30 June 1963.""",,"This document, prepared in compliance with NASA contract NAS7-200, is the first annual progress report on the Saturn S-11 Program at the Space and Information Systems Division of North American Aviation, Inc. It provides a summary- and a technical analysis of results of contract work for the period 1 July 1962 through 30 June 1963.;   SID 63-1028-1  251 pages.  Include illustrations.","Parker, W. F.",,1963-08-01,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-2 stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 9, Folder 22-23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11100/SatuS-II1963.pdf,,"Saturn V Collection",1,0
11099,http://libarchstor2.uah.edu/digitalcollections/items/show/11099,SatuVprojdev.pdf,"Saturn V project development plan : November 1967.",,"This document revises and supersedes the Saturn V Project Development Plan, dated March, 1967.  Approved: Arthur Rudolph, Manager, Saturn V Program; Samuel C. Phillips, Major General, USAF, Director, Apollo Program.","United States. National Aeronautics and Space Administration",,1967-11-01,1960-1969,,,"Saturn project^^Project management^^Management^^Design and construction^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 23, Folder 62^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11099/SatuVprojdev.pdf,,"Saturn V Collection",1,0
11098,http://libarchstor2.uah.edu/digitalcollections/items/show/11098,Satuvmanainfo.pdf,"Saturn V management information : August 1964 : Volume VI.",,"This document contains copies of management charts maintained in the Managerial Data Center of the executive Staff on the Saturn V project. To facilitate use of this document, all Saturn V classified data has been removed and will be published in Volume XI.  A list of these charts are shown on the ""Table of Contents"". Information on other MSFC activities will be published in separate volumes as indicated on the ""Schedule for Publication of Data Bank Charts"" contained in this volume.","George C. Marshall Space Flight Center. Managerial Data Center",,1964-08-01,1960-1969,,,"Saturn project^^Project management^^Saturn launch vehicles^^Saturn stages",Text^^Essays,,"Saturn V Collection^^Box 12, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11098/Satuvmanainfo.pdf,,"Saturn V Collection",1,0
11096,http://libarchstor2.uah.edu/digitalcollections/items/show/11096,Spacstatoper.pdf^^spc_stnv_000838,"""Space Station operations analysis using Gemini-Titan II-Agena.""",,"Copy No. 026.  Ger-10866.","Smith, E. R.",,1962-10-31,1960-1969,,,"Saturn project^^Geminai project^^Space stations",Text^^Analyses,,"Saturn V Collection^^Box 7, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11096/Spacstatoper.pdf.pdf,,"Saturn V Collection",1,0
11095,http://libarchstor2.uah.edu/digitalcollections/items/show/11095,SpacDDCrepobibl.pdf,"Spaceflight: DDC report bibliography.",,"Bibliography containing space crews, space flights, satilites, cryogenic propellants, propaganda and the USSR.","George C. Marshall Space Flight Center, Document Defense Center",,1969-06-07,1960-1969,,,"Saturn project^^Lists",Text^^Bibliographies,,"Saturn V Collection^^Box 6/7/1969^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11095/SpacDDCrepobibl.pdf,,"Saturn V Collection",1,0
11094,http://libarchstor2.uah.edu/digitalcollections/items/show/11094,Spacagevisi.pdf^^spc_stnv_000833,"Space age vision [photograph].",,"8 x 10 inch black and white photograph.","United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Automatic test equipment^^Checkout equipment^^GE 635 computer^^Spacecraft launching^^Apollo project","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11094/Spacagevisi.pdf,,"Saturn V Collection",1,0
11093,http://libarchstor2.uah.edu/digitalcollections/items/show/11093,Sourcredandpers_040709154214.pdf,"Source credibility and personal influence in three contexts : a study of dyadic communication in a complex aerospace organization.",,"Abstract to ""A thesis submitted to the faculty of Purdue University fo Gary Marshall Richetto in partial fulfillment of the requirements for the degree of Doctor of Philosophy, January 1969"".;  Handwritten note on front page: Return to Internal Communication, Room 223, 4202.","Richetto, Gary Marshall",,1969-01-01,1960-1969,,,"Saturn project^^Research^^Business communication^^Communication^^Industrial management^^Psychology",Text^^Essays,,"Saturn V Collection^^Box 29, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11093/Sourcredandpers_040709154214.pdf,,"Saturn V Collection",1,0
