﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1683,http://libarchstor2.uah.edu/digitalcollections/items/show/1683,spc_mcca_000031_000032,"Form letter requesting the return of library materials.",,"In this letter, librarian Christel McCanless requests that the recipient return any library materials that they have and are no longer using. The letter has spaces for the date, recipient's name, and the materials the recipient needs to return.","McCanless, Christel Ludewig",,1963-09,1960-1969,,,"Academic libraries--Circulation and loans^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1683/spc_mcca_000031-32_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2725,http://libarchstor2.uah.edu/digitalcollections/items/show/2725,spc_mcca_000690_000694,"Flier for the UAH Library.",,"The flier provides information on how to borrow library materials, navigating the library, and who to refer to for help in particular research areas. It also includes a floor plan of each level.","University of Alabama in Huntsville
",,"1970 circa",1970-1979,,,"Academic libraries^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Fliers (Printed matter)^^Floor plans^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2725/spc_mcca_000690_000694.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2715,http://libarchstor2.uah.edu/digitalcollections/items/show/2715,spc_mcca_000678,"Faculty members confer near the ""Freedom Shrine"" at the UAH Library.",,"The back of the photo reads: ""L to R  Christel L. McCanless, First UAH Lib'n  H. Clyde Reeves, VP and Representative of Freedom Shrine Program  given to UAH Lib."" The Freedom Shrine is a collection of historic American documents and a program of the National Exchange Club. It was donated to the UAH Library, then located in the Graduate Studies Building (later named Madison Hall), by the Exchange Club of Huntsville and Thiokol Chemical Corporation.","University of Alabama in Huntsville
",,1968,1960-1969,,,"Academic libraries^^Special events^^National Library Week^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)^^McCanless, Christel Ludewig^^Reeves, H. Clyde (Herman Clyde), 1912-","Photographs^^Still Image",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2715/spc_mcca_000678.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2710,http://libarchstor2.uah.edu/digitalcollections/items/show/2710,spc_mcca_000637_000643,"Document describing the past of the UAH library compared to its present state and future expansion.",,"This document discusses the space the library used in Morton Hall and the Graduate Studies building and states a plan for housing library materials between the two locations. A library fact sheet is attached.","University of Alabama in Huntsville
",,"1967 circa",1960-1969,,,"Academic libraries^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2710/spc_mcca_000637-643.pdf,,"Christel W. Ludewig McCanless Collection",1,0
475,http://libarchstor2.uah.edu/digitalcollections/items/show/475,spc_lund_000021,"Dedication of the Willy Ley Collection at the UAH Library.",,"On the front row, left to right, are David Christensen, Arthur Rudolph, Wernher von Braun, and Olga Ley. The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Christensen, David L.^^Ley, Olga, 1912-^^Ley, Willy, 1906-1969^^Rudolph, Arthur Louis Hugo, 1906-^^Von Braun, Wernher, 1912-1977^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/475/spc_lund_0000021.pdf,,"Charles A. Lundquist Collection",1,0
465,http://libarchstor2.uah.edu/digitalcollections/items/show/465,spc_lund_000011,"David Christensen speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"Christensen then worked in the Division of Graduate Programs and Research at UAH.  The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Christensen, David L.^^Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/465/spc_lund_0000011.pdf,,"Charles A. Lundquist Collection",1,0
464,http://libarchstor2.uah.edu/digitalcollections/items/show/464,spc_lund_000010,"David Christensen speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"Christensen then worked in the Division of Graduate Programs and Research at UAH. The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Christensen, David L.^^Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still Image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/464/spc_lund_0000010.pdf,,"Charles A. Lundquist Collection",1,0
462,http://libarchstor2.uah.edu/digitalcollections/items/show/462,spc_lund_000008,"David Christensen speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"Christensen then worked in the Division of Graduate Programs and Research at UAH. The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Christensen, David L.^^Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still Image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/462/spc_lund_0000008.pdf,,"Charles A. Lundquist Collection",1,0
697,http://libarchstor2.uah.edu/digitalcollections/items/show/697,uah_uahp_000142,"Construction on a new library wing.",,,"University of Alabama in Huntsville",,,1970-1979,,,"Academic libraries^^College buildings^^College campuses^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/697/uah_uahp_000142_web.pdf,,"UAH Photograph Collection",1,0
1681,http://libarchstor2.uah.edu/digitalcollections/items/show/1681,spc_mcca_000029,"Circulation desk and shelves in the library, then located in Morton Hall.",,,"University of Alabama in Huntsville",,,1960-1969,,,"College buildings^^Academic libraries","Photographs^^Still Image",,"Christel L. McCanless Collection^^Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1681/spc_mcca_000029_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1961,http://libarchstor2.uah.edu/digitalcollections/items/show/1961,spc_mcca_000142,"Christel McCanless giving library instruction to UAH students.",,"McCanless, then the head librarian, is shown at far right.","University of Alabama in Huntsville",,,1960-1969,,,"McCanless, Christel Ludewig^^Academic librarians^^Academic libraries^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1961/spc_mcca_000142.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2711,http://libarchstor2.uah.edu/digitalcollections/items/show/2711,spc_mcca_000644,"Charlie Chambers of Anderson News and UAH Librarian Christel McCanless pose with book crates of donations to the UAH Library.",,,"University of Alabama in Huntsville
",,1968-02-21,1960-1969,,,"Academic libraries^^Donations^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)^^McCanless, Christel Ludewig^^Chambers, Charlie","Photographs^^Still Image",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2711/spc_mcca_000644.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2712,http://libarchstor2.uah.edu/digitalcollections/items/show/2712,spc_mcca_000645,"Charlie Chambers of Anderson News and UAH Librarian Christel McCanless pose with book crates of donations to the UAH Library.",,,"University of Alabama in Huntsville
",,1968-02-21,1960-1969,,,"Academic libraries^^Donations^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)^^McCanless, Christel Ludewig^^Chambers, Charlie","Photographs^^Still Image",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2712/spc_mcca_000645.pdf,,"Christel W. Ludewig McCanless Collection",1,0
468,http://libarchstor2.uah.edu/digitalcollections/items/show/468,spc_lund_000014,"Ben Graves speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"Graves was the president of UAH at the time. David Christensen is standing at the right, next to a sign painted to advertise the collection.  The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Graves, Benjamin Barnes^^Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/468/spc_lund_0000014.pdf,,"Charles A. Lundquist Collection",1,0
479,http://libarchstor2.uah.edu/digitalcollections/items/show/479,spc_lund_000025,"Attendees at the dedication of the Willy Ley Collection at the UAH Library.",," The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/479/spc_lund_0000025.pdf,,"Charles A. Lundquist Collection",1,0
478,http://libarchstor2.uah.edu/digitalcollections/items/show/478,spc_lund_000024,"Attendees at the dedication of the Willy Ley Collection at the UAH Library.",," The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/478/spc_lund_0000024.pdf,,"Charles A. Lundquist Collection",1,0
477,http://libarchstor2.uah.edu/digitalcollections/items/show/477,spc_lund_000023,"Attendees at the dedication of the Willy Ley Collection at the UAH Library.",," The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/477/spc_lund_0000023.pdf,,"Charles A. Lundquist Collection",1,0
467,http://libarchstor2.uah.edu/digitalcollections/items/show/467,spc_lund_000013,"Arthur Rudolph speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"At the time, Rudolph was retired from NASA as the former manager of the Saturn V program at Marshall Space Flight Center.  The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Rudolph, Arthur Louis Hugo, 1906-^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/467/spc_lund_0000013.pdf,,"Charles A. Lundquist Collection",1,0
644,http://libarchstor2.uah.edu/digitalcollections/items/show/644,uah_uahp_0000091,"Aerial view of the UAH campus.",,"The photograph shows Spragins Hall, Roberts Hall, the Nursing Building, the Library, and Wilson Hall.","University of Alabama in Huntsville",,,,,,"Academic libraries^^College buildings^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/644/uah_uahp_0000091_web.pdf,,"UAH Photograph Collection",1,0
