﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7945,http://libarchstor2.uah.edu/digitalcollections/items/show/7945,r04a20-00-005,"Huntsville Tribune (Confederate Monument Edition), November 29, 1900 ",,,,,1900-11-29,1900-1909,,,"Alabama–History–Civil War, 1861-1865^^Alabama–History–Huntsville, Madison County^^Confederate States of America–Soldiers’ monuments^^History–Sources^^The Huntsville Tribune",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-005.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7954,http://libarchstor2.uah.edu/digitalcollections/items/show/7954,r04a19-13,"History of the Huntsville Daily Times - copies",,,,,1973-11-15,1910-1919^^1920-1929^^1930-1939^^1940-1949^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^History–Sources^^Newspapers^^The Huntsville Times",Clippings^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7955,http://libarchstor2.uah.edu/digitalcollections/items/show/7955,r04a19-12,"Huntsville Newspaper Notes, 1811 - 1828",,,,,,1810-1819^^1820-1829,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Nineteenth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7956,http://libarchstor2.uah.edu/digitalcollections/items/show/7956,r04a19-11,"Huntsville Newspaper Notes, 1950 - 1955",,,,,,1950-1959,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Twentieth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7957,http://libarchstor2.uah.edu/digitalcollections/items/show/7957,r04a19-10,"Huntsville Newspaper Notes, 1940 - 1943",,,,,,1940-1949,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Twentieth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7958,http://libarchstor2.uah.edu/digitalcollections/items/show/7958,r04a19-09,"Huntsville Newspaper Notes, 1930 - 1939",,,,,,1930-1939,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Twentieth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7959,http://libarchstor2.uah.edu/digitalcollections/items/show/7959,r04a19-08,"Weekly Mercury - original, 1916",,,,,1916-06-23,1910-1919,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Newspapers^^The Weekly Mercury",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7960,http://libarchstor2.uah.edu/digitalcollections/items/show/7960,r04a19-07,"Weekly Mercury Newspaper - copy, 1915",,,,,1915-07-07,1910-1919,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Newspapers^^The Weekly Mercury",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7961,http://libarchstor2.uah.edu/digitalcollections/items/show/7961,r04a19-06,"The Huntsville Weekly Democrat, 1904",,,,,1904-06-08,1900-1909,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Newspapers^^The Huntsville Weekly Democrat",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7962,http://libarchstor2.uah.edu/digitalcollections/items/show/7962,r04a19-05,"Huntsville Newspaper Notes and Excerpts, 1900 - 1910",,,,,,1900-1909^^1910-1919^^1920-1929,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Twentieth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7963,http://libarchstor2.uah.edu/digitalcollections/items/show/7963,r04a19-04,"Newspaper Excerpts from Alabama Republican (reprints), President Monroe tour, Huntsville Female Education Society, 1819 -1833",,,,,1818^^1819^^1820^^1833,1810-1819^^1820-1829^^1830-1839,,,"Alabama Historical Society^^Alabama–History–Huntsville, Madison County^^History–Sources^^Huntsville Female Education Society (Ala.)^^Monroe, James, 1758-1831^^Nineteenth century",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7966,http://libarchstor2.uah.edu/digitalcollections/items/show/7966,r04a19-01,"Postal Guide & Souvenir, 1901; Illustrated City of Huntsville, 1905; Southern Business Directory, 1854; Newspaper clippings, 1850",,,,,1850^^1854^^1901^^1905,1850-1859^^1900-1909,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Brochures^^Illustrations^^Newspapers^^Tourism",Clippings^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8062,http://libarchstor2.uah.edu/digitalcollections/items/show/8062,r04a13-26,"210 Williams (Lowe)",,Houses,,,1901^^1902,1900-1909,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Fletcher-Lowe House (Huntsville, Ala.)^^Newspapers",Clippings^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-26.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8121,http://libarchstor2.uah.edu/digitalcollections/items/show/8121,r04a09-09,"Miscellaneous Church Notes (3 of 3)",,,,,1968,1960-1969,,,"Alabama–History–Huntsville, Madison County^^City churches^^Membership^^Photographs",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8122,http://libarchstor2.uah.edu/digitalcollections/items/show/8122,r04a09-08,"Miscellaneous Church Notes (2 of 3)",,,,,,1950-1959^^1960-1969,,,"Alabama–History–Huntsville, Madison County^^Church patrons^^City churches^^Membership^^Photographs",Clippings^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8123,http://libarchstor2.uah.edu/digitalcollections/items/show/8123,r04a09-07,"Miscellaneous Church Notes (1 of 3)",,,,,,1950-1959,,,"Alabama–History–Huntsville, Madison County^^City churches^^Photographs^^Programs",Clippings^^Notes^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8126,http://libarchstor2.uah.edu/digitalcollections/items/show/8126,r04a09-04,"Concerning Presbyterian 1st Sesquicentennial Book",,,,,1955-04-24,1950-1959^^1990-1999,,,"Alabama–History–Huntsville, Madison County^^City churches^^First Presbyterian Church (Huntsville, Ala.)^^Photographs^^Programs",Books^^Clippings^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8127,http://libarchstor2.uah.edu/digitalcollections/items/show/8127,r04a09-03,"Concerning Church of Nativity (Episcopal)",,,,,1994-12-05,1950-1959^^1960-1969^^1990-1999,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Personal correspondence",Clippings^^Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8135,http://libarchstor2.uah.edu/digitalcollections/items/show/8135,r04a07-05,"Hobbs and Stewart Cemeteries, Correspondence and Newspaper Article Photos",,,"Balch, Allen B.",,1987-06-17,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Hobbs Cemetery (Huntsville, Ala.)^^Maps^^Newspapers^^Photographs^^Stewart Cemetery (Huntsville, Ala.)",Clippings^^Correspondence^^Maps^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8136,http://libarchstor2.uah.edu/digitalcollections/items/show/8136,r04a07-04,"Article About Cemeteries in Huntsville Times by Johnson, Dorothy Scott, 1987",,,"Johnson, Dorothy Scott^^Joiner, Melinda",,1987-01-11,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Cemeteries^^Historic preservation^^History–Research^^Newspapers",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8139,http://libarchstor2.uah.edu/digitalcollections/items/show/8139,r04a07-01,"Notes and Clippings of Maple Hill Cemetery, 1974 - 1981",,,"The Huntsville Times",,,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Cemetery notes^^Death^^Maple Hill Cemetery (Huntsville, Ala.)^^Newspapers^^Obituaries",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8189,http://libarchstor2.uah.edu/digitalcollections/items/show/8189,r04a05-26,"Fire Department Utilities",,"Utilities and Services","Starkey, Elizabeth",,1967^^1968-07-02,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Essays^^Huntsville electrical systems^^Huntsville fire department^^Huntsville utility boards",Clippings^^Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-26.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
