﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3129,http://libarchstor2.uah.edu/digitalcollections/items/show/3129,spacebusinessdaily_19651116,"<i>Space Business Daily</i>, November 16, 1965.",,"This is Vol. 23, No. 11 of Space Business Daily, a Space Publications newsletter. Topics include French-Soviet space cooperation plans, direct FM broadcast satellite, modifications of the Lunar Landing Research Vehicle, testing of the Stellar Inertial Guidance System, Gemini recovery operations, economic changes and stock information, the U.S.-Argentine space cooperation, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-16,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3129/spacebusinessdaily_19651116.pdf,,"<em>Space Business Daily</em>",1,0
3130,http://libarchstor2.uah.edu/digitalcollections/items/show/3130,spacebusinessdaily_19651117,"<i>Space Business Daily</i>, November 17, 1965.",,"This is Vol. 23, No. 12 of Space Business Daily, a Space Publications newsletter. Topics include the development of a re-entry decoy system, Gemini recovery operations, the launch of Venus III probe, development of the radio astronomy explorer satellite antenna, guidance techniques for low-trust space vehicles, nuclear rocket and propulsion research and timelines, contract research and testing dates and postponements, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-17,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3130/spacebusinessdaily_19651117.pdf,,"<em>Space Business Daily</em>",1,0
3131,http://libarchstor2.uah.edu/digitalcollections/items/show/3131,spacebusinessdaily_19651118,"<i>Space Business Daily</i>, November 18, 1965.",,"This is Vol. 23, No. 13 of Space Business Daily, a Space Publications newsletter. Topics include the proposal for a manned Mars mission in 1984, studies for new re-entry communications blackout solutions, economic impacts and changes, Saturn V booster stages recovery studies, the completion of the test model of the Apollo deep space antenna, and the missions of the applications technology satellites.","Baker, Norman L., 1926-",,1965-11-18,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3131/spacebusinessdaily_19651118.pdf,,"<em>Space Business Daily</em>",1,0
3132,http://libarchstor2.uah.edu/digitalcollections/items/show/3132,spacebusinessdaily_19651119,"<i>Space Business Daily</i>, November 19, 1965.",,"This is Vol. 23, No. 14 of Space Business Daily, a Space Publications newsletter. Topics include various space station programs, concerns over the Soviet display of orbital missiles in Red Square, nuclear rockets to be flown before the manned Mars mission, various drones, and an upcoming space-age technology hearing.","Baker, Norman L., 1926-",,1965-11-19,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3132/spacebusinessdaily_19651119.pdf,,"<em>Space Business Daily</em>",1,0
3133,http://libarchstor2.uah.edu/digitalcollections/items/show/3133,spacebusinessdaily_19651122,"<i>Space Business Daily</i>, November 22, 1965.",,"This is Vol. 23, No. 15 of Space Business Daily, a Space Publications newsletter. Topics include the initial studies of the Advanced Defense Communications Satellite Project, various companies awarded grants and funding for space related projects, an update on the French space agency's tracking networks, test setting dates and results, the delay of the Gemini flight preparations due to the McDonnell strike, economic impacts and changes, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-22,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3133/spacebusinessdaily_19651122.pdf,,"<em>Space Business Daily</em>",1,0
3134,http://libarchstor2.uah.edu/digitalcollections/items/show/3134,spacebusinessdaily_19651123,"<i>Space Business Daily</i>, Novemer 23, 1965.",,"This is Vol. 23, No. 16 of Space Business Daily, a Space Publications newsletter. Topics include the Franco-Russian ComSat tests, France's first satellite ready for launch, new studies are launched including operational extravehicular capabilities and hydra-launch ballistic missile systems, doubts of the truthfulness of Soviet's 'walk in space', and negotiations in the making for the McDonnell strike.","Baker, Norman L., 1926-",,1965-11-23,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3134/spacebusinessdaily_19651123.pdf,,"<em>Space Business Daily</em>",1,0
3135,http://libarchstor2.uah.edu/digitalcollections/items/show/3135,spacebusinessdaily_19651124,"<i>Space Business Daily</i>, November 24, 1965.",,"This is Vol. 23, No. 17 of Space Business Daily, a Space Publications newsletter. Topics include the first proposed budget estimates for the SNAP-8 program, the delay of the first flight of a lunar soft-landing Surveyor, the live coverage confirmation of the Gemini recovery efforts, the tentative agreement between McDonnell and its striking workers, the establishment of a new California space firm, contracts awarded, economic and financial changes and impacts, and DOD contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-24,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3135/spacebusinessdaily_19651124.pdf,,"<em>Space Business Daily</em>",1,0
3136,http://libarchstor2.uah.edu/digitalcollections/items/show/3136,spacebusinessdaily_19651129,"<i>Space Business Daily</i>, November 29, 1965.",,"This is Vol. 23, No. 18 of Space Business Daily, a Space Publications newsletter. Topics include the direct FM broadcast satellite, Boeing's study on extended radiation exposure in space missions, an update on the preparations for the Gemini missions, the recovery of the French test rocket ICBM Force De Dissuasion, the construction of the first test models of the lunar orbiter, the first drop test of the Surveyor, the official end of the McDonnell strike, a list of the top DOD contractors, various space studies, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-29,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3136/spacebusinessdaily_19651129.pdf,,"<em>Space Business Daily</em>",1,0
3137,http://libarchstor2.uah.edu/digitalcollections/items/show/3137,spacebusinessdaily_19651130,"<i>Space Business Daily</i>, November 30, 1965.",,"This is Vol. 23, No. 19 of Space Business Daily, a Space Publications newsletter. Topics include the first official color telecast to occur from Moscow to Paris, opponents of a national space leadership drive speak out, the confirmation of the Gemini VII and VI launch, the international space cooperation new project proposals, Rocketdyne to supply J-2 engines, and the launch of a French satellite by an American vehicle is scheduled. Note: The issue number was misprinted, the corrected issue number is handwritten on this issue.","Baker, Norman L., 1926-",,1965-11-30,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3137/spacebusinessdaily_19651130.pdf,,"<em>Space Business Daily</em>",1,0
3138,http://libarchstor2.uah.edu/digitalcollections/items/show/3138,spacebusinessdaily_19651100,"<i>Space Business Daily</i>, Space Log, November 1965.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month, a space flight log, and a suborbital/missile log.","Baker, Norman L., 1926-",,1965-11,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3138/spacebusinessdaily_19651100.pdf,,"<em>Space Business Daily</em>",1,0
3139,http://libarchstor2.uah.edu/digitalcollections/items/show/3139,spacebusinessdaily_19651201,"<i>Space Business Daily</i>, December 1, 1965.",,"This is Vol. 23, No. 20 of Space Business Daily, a Space Publications newsletter. Topics include a progress review of the lunar orbiter and the Surveyor, the successful completion of the first color telecast by the Soviets through their communications satellite, various postponements and new studies, the confirmation of colored areas on the Moon, the naming of the first French satellite and its success, and DOD and NASA contracts and negotiations. Note: The issue number was misprinted, the correct issue number is handwritten on this issue.","Baker, Norman L., 1926-",,1965-12-01,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3139/spacebusinessdaily_19651201.pdf,,"<em>Space Business Daily</em>",1,0
3140,http://libarchstor2.uah.edu/digitalcollections/items/show/3140,spacebusinessdaily_19651202,"<i>Space Business Daily</i>, December 2, 1965.",,"This is Vol. 23, No. 21 of Space Business Daily, a Space Publications newsletter. Topics include plans for a special gravity gradient photography satellite, economic and financial changes and impacts, the delivery of the first Apollo mission simulator, the signing of a sounding rocket agreement between NASA and the Brazilian space agency,  the development of a liquid zero-gravity simulator, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-12-02,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3140/spacebusinessdaily_19651202.pdf,,"<em>Space Business Daily</em>",1,0
3141,http://libarchstor2.uah.edu/digitalcollections/items/show/3141,spacebusinessdaily_19651203,"<i>Space Business Daily</i>, December 3, 1965.",,"This is Vol. 23, No. 22 of Space Business Daily, a Space Publications newsletter. Topics include the contract awarded for the building of two 85-foot antennae for the new ComSat ground stations, various contract extensions and awards, economic and financial changes and impacts, proposals for new space missions utilizing Saturn boosters, multiple space related studies, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-12-03,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3141/spacebusinessdaily_19651203.pdf,,"<em>Space Business Daily</em>",1,0
3142,http://libarchstor2.uah.edu/digitalcollections/items/show/3142,spacebusinessdaily_19651206,"<i>Space Business Daily</i>, December 6, 1965.",,"This is Vol. 23, No. 23 of Space Business Daily, a Space Publications newsletter. Topics include the death of the dean of American space scientists, the confirmation of two new Venus missions, studies and contracts relating to the space shuttle, various topics regarding ComSat, French preparations for Antarctica launchings, economic and financial changes and impacts, various contracts award for space related research and development, the upcoming Gemini missions, DOD and NASA contracts and negotiations, and the launch of the French satellite Citron.","Baker, Norman L., 1926-",,1965-12-06,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3142/spacebusinessdaily_19651206.pdf,,"<em>Space Business Daily</em>",1,0
3143,http://libarchstor2.uah.edu/digitalcollections/items/show/3143,spacebusinessdaily_19651207,"<i>Space Business Daily</i>, December 7, 1965.",,"This is Vol. 23, No. 24 of Space Business Daily, a Space Publications newsletter. Topics include possible closures of government-owned research and development centers threaten space development, the landing of the eighth Soviet lunar probe, the launch of a French satellite aboard an American vehicle, the Gemini VI launch pushed up a day, the log of Gemini VII, the phasing out of the liquid-hydrogen engine program, the protest of the Gemini VI Sunday launching, economic and financial changes and impacts, and DOD and NASA contracts, grants, and negotiations.","Baker, Norman L., 1926-",,1965-12-07,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3143/spacebusinessdaily_19651207.pdf,,"<em>Space Business Daily</em>",1,0
3144,http://libarchstor2.uah.edu/digitalcollections/items/show/3144,spacebusinessdaily_19651208,"<i>Space Business Daily</i>, December 8, 1965.",,"This is Vol. 23, No. 25 of Space Business Daily, a Space Publications newsletter. Topics include the semi-soft landing of a Soviet spacecraft, the top twenty contracts, new studies and research requested on various topics include interplanetary navigation and microwaves, the first attempt at laser communications between an orbiting spacecraft and Earth to be attempted during the flight of Gemini VII as well as measuring rocket radiation, the log of Gemini VII, and DOD and NASA contracts and negotiations.  Note: The issue number was misprinted, the corrected issue number is handwritten on this issue.","Baker, Norman L., 1926-",,1965-12-08,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3144/spacebusinessdaily_19651208.pdf,,"<em>Space Business Daily</em>",1,0
3145,http://libarchstor2.uah.edu/digitalcollections/items/show/3145,spacebusinessdaily_19651209,"<i>Space Business Daily</i>, December 9, 1965.",,"This is Vol. 23, No. 26 of Space Business Daily, a Space Publications newsletter. Topics include the selection of the development group for the Highly Eccentric Orbit Satellite series, various space studies and contracts, the phase out of two-thirds of Air Force bombers and the warnings against said phase out, the log of Gemini VII, economic and financial changes and impacts, and a list of NASA's top contractors.","Baker, Norman L., 1926-",,1965-12-09,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3145/spacebusinessdaily_19651209.pdf,,"<em>Space Business Daily</em>",1,0
3146,http://libarchstor2.uah.edu/digitalcollections/items/show/3146,spacebusinessdaily_19651210,"<i>Space Business Daily</i>, December 10, 1965.",,"This is Vol. 23, No. 27 of Space Business Daily, a Space Publications newsletter. Topics include the proposals of two new high-pressure oxygen-hydrogen engine concepts to replace the liquid-hydrogen M-1 engines, various space studies and technological developments, the log of Gemini VII and successful rendezvous with Gemini VI, the significance of the High Boost Experimental vehicle and the Large Aperature Seismic Array, the development of the AVCO rocket-rifle, and DOD and NASA contracts.","Baker, Norman L., 1926-",,1965-12-10,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3146/spacebusinessdaily_19651210.pdf,,"<em>Space Business Daily</em>",1,0
