﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7045,http://libarchstor2.uah.edu/digitalcollections/items/show/7045,r01b01-05,"Legal and court documents, 1830s",,,"Patton & Donnegan Co.^^Greene, H.^^Boardman, John^^McClung, James^^Henderson, Richard",,,1830-1839,,,"Courtland (Ala.)^^Guano industry^^Ledgers^^Enslavement^^Limestone County (Ala.)","Correspondence^^Legal documents",,"Series 1, Subseries B, Box 1, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7040,http://libarchstor2.uah.edu/digitalcollections/items/show/7040,r01b01-10,"Legal and court documents, 1845",,,"Patton, W.R. ^^Fearn, Thomas",,,1840-1849,,,"Calico^^Presbyterian Church^^Talladega County (Ala.)^^Banks and banking^^Cotton trade",Memorandum^^Correspondence^^Deeds,,"Series 1, Subseries B, Box 1, Folder 10",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7011,http://libarchstor2.uah.edu/digitalcollections/items/show/7011,r01b04-17,"Depositions to Routt vs. Tate (8 of 14)",,,"Pool, Sarah",,,1840-1849^^1850-1859,,,"Marshall County (Miss.)^^Tate, Abner^^Friendship--1850-1860^^Hazel, Barbara^^Murder--United States",,,"Series 1, Subseries B, Box 4, Folder 17",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-17.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7014,http://libarchstor2.uah.edu/digitalcollections/items/show/7014,r01b04-14,"Depositions to Routt vs. Tate (5 of 14)",,,"Purdom, Richard B.^^Townsend, Edmund",,,1840-1849^^1850-1859,,,"Cotton ginning^^Hazel Green (Ala.)^^Land sales contracts^^Madison County (Ala.)^^High, Elizabeth",Deed^^Receipt,,"Series 1, Subseries B, Box 4, Folder 14",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-14.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7043,http://libarchstor2.uah.edu/digitalcollections/items/show/7043,r01b01-07,"Legal and court documents, 1842",,,"Purdom, Richard B.^^Moore, Benjamin T. ",,,1840-1849,,,"Debt^^Richmond (Va.)^^Huntsville (Ala.)^^Marriage^^Beirne, Andrew^^Limestone County (Ala.)",Wills^^Correspondence^^Deeds,,"Series 1, Subseries B, Box 1, Folder 7",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7038,http://libarchstor2.uah.edu/digitalcollections/items/show/7038,r01b02-02,"Legal and court documents, 1847",,,"Rice, Neander H. ",,,1840-1849,,,"Tax collection^^Demopolis (Ala.)^^Carriage industry^^Bank of Charleston^^Enslavement^^Lowndes County (Miss.)","Correspondence^^Court documents",,"Series 1, Subseries B, Box 2, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b02-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7031,http://libarchstor2.uah.edu/digitalcollections/items/show/7031,r01b03-03b,"Legal and court documents, 1852 (2 of 3)",,"Part 2 of folder 3.","Robinson, Mrs. C.P.^^Trotman & Nance",,,1850-1859,,,"Carriage industry^^Women's education^^Family life^^Stationery^^Latin language--Conversation and phrase books^^Grocers","Receipt^^Account book",,"Series 1, Subseries B, Box 3, Folder 3b",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-03b.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7032,http://libarchstor2.uah.edu/digitalcollections/items/show/7032,r01b03-03a,"Legal and court documents, 1852 (1 of 3)",,,"Robinson, Mrs. C.P.",,,1850-1859,,,"Lumber^^Grocers^^Carriage industry^^Enslavement--medical care^^Southern Advocate (newspaper)^^Ornamental trees","Estate papers^^Will^^Receipts",,"Series 1, Subseries B, Box 3, Folder 3a",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-03a.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7047,http://libarchstor2.uah.edu/digitalcollections/items/show/7047,r01b01-03,"Legal and court documents, 1810s",,,"Rodgers, John^^Henderson & McClung^^Wiley, Leroy M., 1794-1868",,,1810-1819,,,"Lawyers^^New York (N.Y.)^^Creek Indians--History^^Milledgeville (Ga.)^^Ball (dance party)","Court documents^^Receipts^^Promissory notes",,"Frances Cabaniss Roberts Collection^^Series 1, Subseries B, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama
",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7010,http://libarchstor2.uah.edu/digitalcollections/items/show/7010,r01b04-18,"Depositions to Routt vs. Tate (9 of 14)",,,"Sanders, William W. ",,,1850-1859,,,"Murder--United States^^Tate, Abner^^Theft^^Hazel, Barbara^^Madison County (Ala.)",Deposition,,"Series 1, Subseries B, Box 4, Folder 18",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-18.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7028,http://libarchstor2.uah.edu/digitalcollections/items/show/7028,r01b03-06,"Legal and court documents, 1854",,,"Spragins, Robert S. ^^Estate of George W. Drake",,,1850-1859,,,"Circuit courts^^Travel--19th century^^Business people^^Travel costs^^Jackson County (Ala.)^^Madison County (Ala.)","Receipts^^Estates^^Court documents",,"Series 1, Subseries B, Box 3, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7044,http://libarchstor2.uah.edu/digitalcollections/items/show/7044,r01b01-06,"Legal and court documents, 1840-41",,,"Stokes, Henry^^Purdom, Richard B.^^Taylor, Joseph^^Taylor, Margaret",,,1830-1839^^1840-1849,,,"Debt^^Pork industry and trade--United States^^Textile history--putting-out system^^James Clemons^^Huntsville (Ala.)","Promissory notes^^Receipts^^Correspondence^^Deeds",,"Series 1, Subseries B, Box 1, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7018,http://libarchstor2.uah.edu/digitalcollections/items/show/7018,r01b04-10,"Depositions to Routt vs. Tate (1 of 14)",,,"Tate, Abner^^Clay, C.C.",,"September 4, 1855",1840-1849^^1850-1859,,,"Murder^^Conspiracy^^Connor County (Tenn.)^^Extradition^^Bingham, D.H.",Correspondence,,"Series 1, Subseries B, Box 4, Folder 10",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6766,http://libarchstor2.uah.edu/digitalcollections/items/show/6766,r01b27-00-001,"Mercantile account ledger, 1836-1837",,"Original 1836-1837 mercantile account ledger often covered over with pictures and newspaper accounts of poetry, news, and travel from the 1881-1889 era. Because of the 1865 practice letter with notations and the clipping from the Detroit 1889 National Editorial Association conference [with the name of Virginia misspelled as Virgea], this second layer was probably kept by Mary or Susannah Clay as young ladies with their management of the Huntsville Democrat.",,,,,,,,,,"Series 1, Subseries B, Box 27, Item 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b27-00-001.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6767,http://libarchstor2.uah.edu/digitalcollections/items/show/6767,r01b26-00-021,"Fannie S. Cabaniss Memo Book, 1922",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 21",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6767/r01b26-00-021.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6768,http://libarchstor2.uah.edu/digitalcollections/items/show/6768,r01b26-00-020,"Settlement Ledger, 1937",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 20",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6768/r01b26-00-020.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
