﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6581,http://libarchstor2.uah.edu/digitalcollections/items/show/6581,loc_jonh_000183_000285,"Architecture notebook 1A: Architectural details and elements.",,"Assorted photographs of posts and fences, gates, brick patterns, foot scrapers, coach mounts, cut stone, dairy troughs, vents, chimneys, brick bonds, gutters, cornices, clapboards, backboards, windows, trim, hinges, building frames, siding, carriage houses, rafters, flooring, mantles, stairs, handrails, and doors.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Building materials^^Details (components)^^Hardware^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/140/6581/loc_jonh_000183_000285R.pdf,,"Harvie P. Jones Collection: Architecture Notebooks",1,0
6582,http://libarchstor2.uah.edu/digitalcollections/items/show/6582,loc_jonh_000286_000322,"Architecture notebook 2: Early nineteenth-century architectural details, doors, and windows.",,"Assorted photographs of doors, shutters, windows, plaster finishes, gates, latches, locks, hasps, hinges, rods, door pulls, racks, and bolts. Includes details from the Fearn House, Phelps Jones House, Kelly House, Grove-Bassett House, Chapman House, McCrary-Thomas House, Mooresville Post Office, Mooresville Store, Erskine-McMains House, and Cades Cove.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Building materials^^Details (components)^^Hardware^^Dwellings^^Huntsville (Ala.)^^Mooresville (Ala.)^^Madison County (Ala.)^^Cades Cove (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/140/6582/loc_jonh_000286_000322.pdf,,"Harvie P. Jones Collection: Architecture Notebooks",1,0
9617,http://libarchstor2.uah.edu/digitalcollections/items/show/9617,loc_jonh_003630_003758,"Architecture notebook 20: Green Lawn, or the Otey House, south of Meridianville, Alabama.",,"Green Lawn, also known as the Otey House, built c. 1850 by William Madison Otey. Greek Revival style. Included a 20th century outbuilding that was demolished in 1988. The otey House was added to the Hational Register of Historic Places on January 19, 1982. Located on Meridian Pike approximately half a mile south of Meridianville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Otey (Family : Meridianville, Ala.)^^Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Meridianville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folders 16-17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9617/loc_jonh_003630_003758.pdf,,"Madison County - Other locations",1,0
9618,http://libarchstor2.uah.edu/digitalcollections/items/show/9618,loc_jonh_003759_003934,"Architecture notebook 21: Lea House, or the Kramer Residence, or Spring Hill, at 302 Green St., Marion, Alabama.",,"Lea House, also known as the Kramer residence and Spring Hill, built c. 1830. Greek Revival style with Palladian influence. Located at 302 Green St. in Marion, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Marion (Ala.)^^Perry County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folders 18-20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/168/9618/loc_jonh_003759_003934.pdf,,"Perry County",1,0
9625,http://libarchstor2.uah.edu/digitalcollections/items/show/9625,loc_jonh_004022_004047,"Architecture notebook 22: Bibb-Whatley House, or the J.B. Bronaugh House, at 11 Allen St., Madison, Alabama.",,"Bibb-Whatley House, also known as the J. B. Bronaugh house, built 1867. Greek Revival style. Located at 11 Allen St., Madison, Alabama. It is the oldest known house in Madison, Alabama. The house was first owned by James H. Bibb, an early settler in Madison.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Madison (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9625/loc_jonh_004022_004047.pdf,,"Madison County - Other locations",1,0
9622,http://libarchstor2.uah.edu/digitalcollections/items/show/9622,loc_jonh_003939_003961,"Architecture notebook 22: Dearing-Swain House, in Tuscaloosa, Alabama.",,"Dearing-Swain House, built post-1846 by A.B. Dearing. Greek Revival style. Located in Tuscaloosa, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Tuscaloosa (Ala.)^^Tuscaloosa County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/173/9622/loc_jonh_003939_003961.pdf,,"Tuscaloosa County",1,0
9628,http://libarchstor2.uah.edu/digitalcollections/items/show/9628,loc_jonh_004116_004149,"Architecture notebook 22: Hauer House, or the Leech-Hauer House, at 502 Governors Dr., Huntsville, Alabama.",,"Hauer House, or the Leech-Hauer house, built c. 1830s. Greek Revival style. Originally located at 502 Governors Drive, Huntsville, Alabama. Demolished in 1986.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9628/loc_jonh_004116_004149.pdf,,"Madison County - Huntsville",1,0
9629,http://libarchstor2.uah.edu/digitalcollections/items/show/9629,loc_jonh_004150a_004150a,"Architecture notebook 22: House at 500 Governors Dr., Huntsville, Alabama.",,"House Located at 500 Governors Dr., Huntsville. Alabama. Built c. 1920s.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9629/loc_jonh_004150a_004150a.pdf,,"Madison County - Huntsville",1,0
9624,http://libarchstor2.uah.edu/digitalcollections/items/show/9624,loc_jonh_004007_004021,"Architecture notebook 22: Huntsville YMCA, at 203 Greene St., N, Huntsville, Alabama.",,"Huntsville YMCA, built 1910 by Edgar Love. Located at 203 Greene St. N, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9624/loc_jonh_004007_004021.pdf,,"Madison County - Huntsville",1,0
9619,http://libarchstor2.uah.edu/digitalcollections/items/show/9619,loc_jonh_003935_003936,"Architecture notebook 22: Leckey-Mauldin House, in Leighton, Alabama.",,"Leckey-Mauldin House, built c. 1850s. Italiante style. Located in Leighton, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Leighton (Ala.)^^Colbert County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/152/9619/loc_jonh_003935_003936.pdf,,"Colbert County",1,0
9626,http://libarchstor2.uah.edu/digitalcollections/items/show/9626,loc_jonh_004048_004065,"Architecture notebook 22: Maroney House, at 740 Lynchburg Hwy, Mulberry, Tennessee.",,"Maroney House, built c. 1850s or 1870s. Italiante style. Located at 740 Lynchburg Highway in Mulberry, Tennessee.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Mulberry (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/148/9626/loc_jonh_004048_004065.pdf,,"Lincoln County",1,0
9627,http://libarchstor2.uah.edu/digitalcollections/items/show/9627,loc_jonh_004066_004115,"Architecture notebook 22: McCartney-Bone House, or the Bone-Wilbourne House, at 1162 Hurricane Creek Rd., Maysville, Alabama.",,"McCartney-Bone House, also known as the Bone-Wilbourne House, built c. 1820s. Federal Period. There is a c. 1870 dentist office in the backyard, as well as a well-house, barn, and cemetery. Located at 1162 Hurricane Creek Rd. in Maysville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Historic preservation^^Maysville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9627/loc_jonh_004066_004115.pdf,,"Madison County - Other locations",1,0
9620,http://libarchstor2.uah.edu/digitalcollections/items/show/9620,loc_jonh_003937_003937,"Architecture notebook 22: Morley House, at 513 Franklin St., Huntsville, Alabama.",,"Morley House, Located at 513 Franklin St., Huntsville. Alabama. Built c. 1890. Victorian style.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9620/loc_jonh_003937_003937.pdf,,"Madison County - Huntsville",1,0
9623,http://libarchstor2.uah.edu/digitalcollections/items/show/9623,loc_jonh_003962_004006,"Architecture notebook 22: New Market United Methodist Church, in New Market, Alabama.",,"New Market United Methodist Church, construction begun 1920, finished 1926. Colonial Revival style. The original builder was Frank Estes, but he did not complete the building. Influenced by Monticelllo in Virginia and by Palladian Villa Rotunda architecture. Located at 310 Hurricane Road, New Market, Alabama. The church was added to the National Register of Historic Places on June 14, 1990.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Historic preservation^^Religious architecture^^New Market (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9623/loc_jonh_003962_004006.pdf,,"Madison County - Other locations",1,0
9621,http://libarchstor2.uah.edu/digitalcollections/items/show/9621,loc_jonh_003938_003938,"Architecture notebook 22: Purdom House, at 409 Randolph St., Huntsville, Alabama.",,"Purdom House, Located at 409 Randolph St., Huntsville. Alabama. Built in the early 19th century, probably by the architect Edgar Love. Additions by George Steele. Federal Period.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9621/loc_jonh_003938_003938.pdf,,"Madison County - Huntsville",1,0
9577,http://libarchstor2.uah.edu/digitalcollections/items/show/9577,loc_jonh_004199_004221,"Architecture notebook 23: Isbell-Beck House, at 206 2nd St., Fort Payne, Alabama.",,"Isbell-Beck House, built c. 1924 by contractor Jack Chitwood for John B. Isbell. Designed by Mrs. Isbell. Prairie style. Located at 206 2nd St., Fort Payne, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Fort Payne (Ala.)^^De Kalb County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/155/9577/loc_jonh_004199_004221.pdf,,"DeKalb County",1,0
9574,http://libarchstor2.uah.edu/digitalcollections/items/show/9574,loc_jonh_004150_004175,"Architecture notebook 23: Kaufman Building, at 206 Eustis Ave., Huntsville, Alabama.",,"Kaufman Building, built 1866. Located at 206 Eustis Ave., Huntsville, Alabama. Originally a confectioner's shop owned by Kate and Peter Kaufman.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic Preservation^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9574/loc_jonh_004150_004175.pdf,,"Madison County - Huntsville",1,0
9581,http://libarchstor2.uah.edu/digitalcollections/items/show/9581,loc_jonh_004320_004334,"Architecture notebook 23: Lee House, in Madison, Alabama.",,"Lee House, built c. 1841. Federal period. Originally located south of Redstone Arsenal in Huntsville, Alabama. Moved c. 1975 to 104 Metaire Dr. in Madison, Alabama on Rainbow Mtn.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Huntsville (Ala.)^^Madison (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9581/loc_jonh_004320_004334.pdf,,"Madison County - Other locations",1,0
