﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7861,http://libarchstor2.uah.edu/digitalcollections/items/show/7861,r02h04-12,"Daguerreotypes (2), unidentified ",,,,,,,,,"Cabaniss family^^Daguerreotypes^^Ira F. Collins Portrait, Landscape and General Photographer (Huntsville, Ala.)^^Photographs (Unidentified)",Photographs^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-12.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7792,http://libarchstor2.uah.edu/digitalcollections/items/show/7792,r02g01-01,"Frances C. Roberts Correspondence, 1930s",,,,,,1930-1939,,,"Correspondence, reminiscences, etc.^^Family life^^Finances",Checks^^Correspondence^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7784,http://libarchstor2.uah.edu/digitalcollections/items/show/7784,r02g02-02,"Frances C. Roberts Various Topics and Inquiries About Family Histories, 1950s",,,,,,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Family^^History^^Personal correspondence^^The Alabama Churchman",Correspondence^^Invitations^^Pamphlets^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7769,http://libarchstor2.uah.edu/digitalcollections/items/show/7769,r02g04-03,"Frances C. Roberts Correspondence, 1970s",,,,,,1970-1979,,,"Associations, institutions, etc.^^Awards^^Correspondence, reminiscences, etc.^^History^^Personal correspondence^^Salutations","Cards^^Christmas cards^^Correspondence^^Postcards",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 4, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g04-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7760,http://libarchstor2.uah.edu/digitalcollections/items/show/7760,r02g06-03,"Frances C. Roberts Correspondence, undated",,,,,,1990-1999,,,"Correspondence, reminiscences, etc.^^History^^Personal correspondence^^Professional correspondence^^Salutations",Cards^^Correspondence^^Leaflets^^Photos^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7674,http://libarchstor2.uah.edu/digitalcollections/items/show/7674,r02d01-09,"Frances C. Roberts Speech BrochuresProposed for Tennessee Valley Travel Guide ",,,"Roberts, Frances C.",,,,,,"Brochures^^Great Smoky Mountains National Park (N.C. and Tenn.)^^Hot Springs National Park (Hot Springs, Ark.)^^Ouachita National Forest (Ark. and Okla.)^^Tennessee River Valley^^Tourism^^TVA Reservoir Systems",Charts^^Correspondence^^Leaflets^^Maps^^Photos^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-09.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
5407,http://libarchstor2.uah.edu/digitalcollections/items/show/5407,img_01259;img_01260,"W. H. Green Memorial Library, Oakwood College",,"Back: The W. H. Green Hall. Oakwood College, Huntsville, Ala., built in 1956 of brick colonial architectural design, contains the Behavioral Science and Religion Department. The book store is housed in the east wing.",,"Great American Publishing Co., Decatur, AL<br />Color by Hub Gardner",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5407/img_01259.pdf,,"Southpaw Postcard Collection",1,0
5406,http://libarchstor2.uah.edu/digitalcollections/items/show/5406,img_01257;img_01258,"G. E. Peters Fine Arts Building, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. G. E. Peters Fine Arts Bdg. (1964)",,"Scenic South Card Co., Bessemer, Ala.",1964,1960-1969,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5406/img_01257.pdf,,"Southpaw Postcard Collection",1,0
5405,http://libarchstor2.uah.edu/digitalcollections/items/show/5405,img_01255;img_01256,"W. H. Green Memorial Library, Oakwood College",,"Front: Oakwood College<br />Back: OAKWOOD COLLEGE, Huntsville, Alabama, W. H. Green Memorial Library",,"Alabama Post Card Co., Bessemer, Ala.",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5405/img_01255.pdf,,"Southpaw Postcard Collection",1,0
5404,http://libarchstor2.uah.edu/digitalcollections/items/show/5404,img_01253;img_01254,"President's Home, Alabama A & M University",,"Front: Historic Huntsville<br />Back: HISTORIC HUNTSVILLE, ALABAMA, PRESIDENT'S HOUSE, Alabama A &amp; M College in the Fall. Built from the ruins of Green Bottom Inn, one of Huntsville's earliest hostelries, it has a commanding view of the campus. (The Green Bottom Inn was noted for its famous race track, where Andrew Jackson raced his thoroughbred horses).",,"Alabama Post Card Co., Bessemer, Ala.",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5404/img_01253.pdf,,"Southpaw Postcard Collection",1,0
5403,http://libarchstor2.uah.edu/digitalcollections/items/show/5403,img_01251;img_01252,"Moran Hall, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. Moran Hall, Administration Bdg. (1940)",,"Scenic South Card Co., Bessemer, Ala.",1940,1940-1949,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5403/img_01251.pdf,,"Southpaw Postcard Collection",1,0
5402,http://libarchstor2.uah.edu/digitalcollections/items/show/5402,img_01249;img_01250,"Domestic Science Building, Normal, Ala.",,"Front: Domestic Science Building, Normal, Ala.",,,1919,1910-1919,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5402/img_01249.pdf,,"Southpaw Postcard Collection",1,0
5401,http://libarchstor2.uah.edu/digitalcollections/items/show/5401,img_01247;img_01248,"W. H. Green Memorial Library, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. W. H. Green Memorial Library (1953)",,"Scenic South Card Co., Bessemer, Ala.",1953,1950-1959,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5401/img_01247.pdf,,"Southpaw Postcard Collection",1,0
5400,http://libarchstor2.uah.edu/digitalcollections/items/show/5400,img_01245;img_01246,"Eva B. Dykes Library, Oakwood College",,"Back: The Eva B. Dykes Library, Oakwood College, Huntsville, Alabama, is named tor the first black woman to qualify for the Doctorate Degree and the first black woman to obtain the degree In English. This building contains reading space, classroom facilities, an audio visual classroom, the Archives and Archiveist office, and the museum, which houses artifacts and memorabilia pertaining to black Seventh-Day Adventlst history.",,"Great American Publishing Co., Decatur, AL<br />Color by Hub Gardner",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5400/img_01245.pdf,,"Southpaw Postcard Collection",1,0
5399,http://libarchstor2.uah.edu/digitalcollections/items/show/5399,img_01243;img_01244,"East Hall, Oakwood College",,"Back: The East Hall, Oakwood College. Huntsville, Ala., built in 1910, houses the Development and Public Relations Office, the office of the church pastor, the Health Services and the Quin-C Center. This is the oldest building on the Oakwood College Campus.",,"Great American Publishing Co., Decatur, AL<br />Color by Hub Gardner",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5399/img_01243.pdf,,"Southpaw Postcard Collection",1,0
5398,http://libarchstor2.uah.edu/digitalcollections/items/show/5398,img_01241;img_01242,"W. J. Blake Memorial Center, Oakwood College",,"Back: The W. J. Blake Memorial Center, Oakwood College, Huntsville, Ala., built in 1969, contains offices for the United Student Movement and the Student Development. On the ground level there is a Student Recreation Center. The upper level houses the cafeteria, administrative offices and Student and Faculty lounges.",,"Great American Publishing Co., Decatur, AL<br />Color by Hub Gardner",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5398/img_01241.pdf,,"Southpaw Postcard Collection",1,0
5397,http://libarchstor2.uah.edu/digitalcollections/items/show/5397,img_01239;img_01240,"Oakwood College Summer Scene",,"Back: Oakwood College. Huntsville, Alabama. Summer Scene on O. C. campus.",,"Scenic South Card Co., Bessemer, Ala.",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5397/img_01239.pdf,,"Southpaw Postcard Collection",1,0
5396,http://libarchstor2.uah.edu/digitalcollections/items/show/5396,img_01237;img_01238,"Anna Knight Elementary School, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. Cunningham Hall, Women's Dormitory (1947)",,"Scenic South Card Co., Bessemer, Ala.",1947,1940-1949,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5396/img_01237.pdf,,"Southpaw Postcard Collection",1,0
5395,http://libarchstor2.uah.edu/digitalcollections/items/show/5395,img_01235;img_01236,"Cunningham Hall, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. The Anna Knight Elementary School (1960)",,"Scenic South Card Co., Bessemer, Ala.",1960,1960-1969,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5395/img_01235.pdf,,"Southpaw Postcard Collection",1,0
5394,http://libarchstor2.uah.edu/digitalcollections/items/show/5394,img_01227;img_01228,"F. L. Peterson Hall, Oakwood College",,"Front: Oakwood College<br />Back: Oakwood College, Huntsville, Alabama. F. L. Peterson Hall",,"Alabama Post Card Co., Bessemer, Ala.",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5394/img_01227.pdf,,"Southpaw Postcard Collection",1,0
5393,http://libarchstor2.uah.edu/digitalcollections/items/show/5393,img_01225;img_01226,"President's Home, Oakwook College",,"Back: Oakwood College. Huntsville, Alabama. President's Home (1944)",,"Scenic South Card Co., Bessemer, Ala.",1944,1940-1949,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5393/img_01225.pdf,,"Southpaw Postcard Collection",1,0
