﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3955,http://libarchstor2.uah.edu/digitalcollections/items/show/3955,loc_burw_000721,"Along Road Madaloni-Aureola.",,"Photograph number 500. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3955/Loc_burw-721.pdf,,"Burwell Family Collection",1,0
3956,http://libarchstor2.uah.edu/digitalcollections/items/show/3956,loc_burw_000722,"Along Road Madaloni-Aureola.",,"Photograph number 501. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3956/Loc_burw-722.pdf,,"Burwell Family Collection",1,0
3957,http://libarchstor2.uah.edu/digitalcollections/items/show/3957,loc_burw_000723,"Along Road Madaloni-Aureola.",,"Photograph number 502. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3957/Loc_burw-723.pdf,,"Burwell Family Collection",1,0
3958,http://libarchstor2.uah.edu/digitalcollections/items/show/3958,loc_burw_000724,"Along Road Madaloni-Aureola.",,"Photograph number 503. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3958/Loc_burw-724.pdf,,"Burwell Family Collection",1,0
3959,http://libarchstor2.uah.edu/digitalcollections/items/show/3959,loc_burw_000725,"Along Road Madaloni-Aureola.",,"Photograph number 504. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. There is what appears to be a church building. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Religious architecture^^Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3959/Loc_burw-725.pdf,,"Burwell Family Collection",1,0
3960,http://libarchstor2.uah.edu/digitalcollections/items/show/3960,loc_burw_000726,"Along Road Madaloni-Aureola.",,"Photograph number 505. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. There is what appears to be a church building. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Religious architecture^^Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3960/Loc_burw-726.pdf,,"Burwell Family Collection",1,0
3961,http://libarchstor2.uah.edu/digitalcollections/items/show/3961,loc_burw_000727,"Along Road Madaloni-Aureola.",,"Photograph number 506. This photograph shows clouds from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Clouds^^Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3961/Loc_burw-727.pdf,,"Burwell Family Collection",1,0
3962,http://libarchstor2.uah.edu/digitalcollections/items/show/3962,loc_burw_000728,"Along Road Madaloni-Aureola.",,"Photograph number 507. This photograph shows clouds from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Clouds^^Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3962/Loc_burw-728.pdf,,"Burwell Family Collection",1,0
3963,http://libarchstor2.uah.edu/digitalcollections/items/show/3963,loc_burw_000729,"Along Road Madaloni-Aureola.",,"Photograph number 508. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3963/Loc_burw-729.pdf,,"Burwell Family Collection",1,0
3964,http://libarchstor2.uah.edu/digitalcollections/items/show/3964,loc_burw_000730,"Along Road Madaloni-Aureola.",,"Photograph number 509. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3964/Loc_burw-730.pdf,,"Burwell Family Collection",1,0
3965,http://libarchstor2.uah.edu/digitalcollections/items/show/3965,loc_burw_000731,"Along Road Madaloni-Aureola.",,"Photograph number 510. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3965/Loc_burw-731.pdf,,"Burwell Family Collection",1,0
3966,http://libarchstor2.uah.edu/digitalcollections/items/show/3966,loc_burw_000732,"Along Road Madaloni-Aureola.",,"Photograph number 511. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3966/Loc_burw-732.pdf,,"Burwell Family Collection",1,0
3967,http://libarchstor2.uah.edu/digitalcollections/items/show/3967,loc_burw_000733,"Along Road Madaloni-Aureola.",,"Photograph number 512. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3967/Loc_burw-733.pdf,,"Burwell Family Collection",1,0
3968,http://libarchstor2.uah.edu/digitalcollections/items/show/3968,loc_burw_000734,"Along Road Madaloni-Aureola.",,"Photograph number 513. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3968/Loc_burw-734.pdf,,"Burwell Family Collection",1,0
3969,http://libarchstor2.uah.edu/digitalcollections/items/show/3969,loc_burw_000735,"Along Road Madaloni-Aureola.",,"Photograph number 514. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3969/Loc_burw-735.pdf,,"Burwell Family Collection",1,0
3970,http://libarchstor2.uah.edu/digitalcollections/items/show/3970,loc_burw_000736,"Along Road Madaloni-Aureola.",,"Photograph number 515. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3970/Loc_burw-736.pdf,,"Burwell Family Collection",1,0
3971,http://libarchstor2.uah.edu/digitalcollections/items/show/3971,loc_burw_000737,"Along Road Madaloni-Aureola.",,"Photograph number 516. This photograph shows the view from the road between Maddaloni, Italy, which at the time was located in the Province of Caserta but now is in the Province of Forsinone, and Airola, Italy, located in the Province of Benevento. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3971/Loc_burw-737.pdf,,"Burwell Family Collection",1,0
3972,http://libarchstor2.uah.edu/digitalcollections/items/show/3972,loc_burw_000738,"Along Road Madaloni-Aureola.",,"Photograph number 517. This photograph shows a street in a town, likely either Maddaloni or Airola, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airola (Italy)^^Benevento (Italy : Province)^^Maddaloni (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3972/Loc_burw-738.pdf,,"Burwell Family Collection",1,0
