﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5299,http://libarchstor2.uah.edu/digitalcollections/items/show/5299,img_01025;img_01026,"NASA Rocket Display",,"Back: Rocket display at N.A.S.A. Marshall Space Flight Center, Huntsville, Alabama.",,"Southern Printing Co., Inc., Athens, Tennessee<br />Color photography by Guy B. Jackson",,,"Marshall Space Flight Center Headquarters Area","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5299/img_01025.pdf,,"Southpaw Postcard Collection",1,0
4993,http://libarchstor2.uah.edu/digitalcollections/items/show/4993,img_00243;img_00244,"National Bank",,"Front: National Bank, Huntsville, Ala.",,"Published by S. H. Kress & Co.",,,"216 West Side Square","34.729629,-86.585580","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4993/img_00243.pdf,,"Southpaw Postcard Collection",1,0
5007,http://libarchstor2.uah.edu/digitalcollections/items/show/5007,img_00279;img_00280,"Negro Baptising",,"Front: Negro Baptising, Huntsville, Ala.",,"M. R. Murry, Huntsville, Ala.",,,"Big Spring","34.729672,-86.586169","Big Spring (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5007/img_00279.pdf,,"Southpaw Postcard Collection",1,0
5003,http://libarchstor2.uah.edu/digitalcollections/items/show/5003,img_00267;img_00268,"Negro Baptizing, Big Spring Branch",,"Front: Negro Baptizing, Big Spring Branch, Huntsville, Ala.",,,,,"Big Spring","34.729672,-86.586169","Big Spring (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5003/img_00267.pdf,,"Southpaw Postcard Collection",1,0
5346,http://libarchstor2.uah.edu/digitalcollections/items/show/5346,img_01127;img_01128,"Nike-Ajax Guided Missile",,"Front: Nike-Ajax Guided Missile, Redstone Arsenal<br />Back: NIKE-AJAX GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />The Army's first supersonic anti-aircraft guided missile designed to follow and destroy the enemy target, regardless of evasive action. The Nike-Ajax system consists essentially of two parts First, an expendable missile; second, an elaborate and highly complex control system requiring approximately 1,400,000 individual parts. It is the first guided missile system to defend American cities against attack.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5346/img_01127.pdf,,"Southpaw Postcard Collection",1,0
5143,http://libarchstor2.uah.edu/digitalcollections/items/show/5143,img_00621;img_00622,"Oaklawn Plantation",,"Front: Oaklawn Plantation, Huntsville, Alabama<br />Back: OAKLAWN PLANTATION, HUNTSVILLE, ALABAMA<br />This is but one of many outstanding Ante-Bellum homes in the area. Its present owner, Mr. Max Luther, has modernized the building without losing any of its gracious beauty, surrounded by almost 200 acres which is now being operated as a stock farm.",,"Anderson News Company, Florence, Ala.<br />Curteichcolor",,,"2709 Meridian Street N","34.760587,-86.576718","Dwellings (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5143/img_00621.pdf,,"Southpaw Postcard Collection",1,0
5144,http://libarchstor2.uah.edu/digitalcollections/items/show/5144,img_00623;img_00624,"Oaklawn Plantation",,"Back: OAKLAWN PLANTATION - one of the most beautiful ante-bellum homes in Huntsville, Alabama - was built around 1844 and served as a hospital during the Spanish-American War. The late Max Luther transformed the 175 acre estate into a stock farm. He also maintained a very fine stable for his noted five- and three-gaited saddle horses.",,"Alabama Post Card Co., Bessemer, Alabama<br />Ektachrome by Helen O'Brien",,,"2709 Meridian Street N","34.760587,-86.576718","Dwellings (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5144/img_00623.pdf,,"Southpaw Postcard Collection",1,0
5397,http://libarchstor2.uah.edu/digitalcollections/items/show/5397,img_01239;img_01240,"Oakwood College Summer Scene",,"Back: Oakwood College. Huntsville, Alabama. Summer Scene on O. C. campus.",,"Scenic South Card Co., Bessemer, Ala.",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5397/img_01239.pdf,,"Southpaw Postcard Collection",1,0
5392,http://libarchstor2.uah.edu/digitalcollections/items/show/5392,img_01223;img_01224,"Oakwood Junior College Campus",,"Front: View of Oakwood Junior College Campus, Huntsville, Alabama.",,"E. C. Kropp Co., Milwaukee",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5392/img_01223.pdf,,"Southpaw Postcard Collection",1,0
5028,http://libarchstor2.uah.edu/digitalcollections/items/show/5028,img_00349;img_00350,"Over the Dam",,"Front: Over the Dam. Big Spring, Huntsville, Ala. One million gallons per hour.<br />M. R. Murray, Jeweler, Huntsville, Ala.",,,,,"Big Spring","34.729672,-86.586169","Big Spring (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5028/img_00349.pdf,,"Southpaw Postcard Collection",1,0
5390,http://libarchstor2.uah.edu/digitalcollections/items/show/5390,img_01219;img_01220,"Palmer Hall",,"Front: PALMER HALL - FRESHMAN DORMITORY - GIRLS. ALABAMA AGRICULTURAL AND MECHANICAL COLLEGE. NORMAL ALABAMA",,"Artvue Post Card Co., New York, NY",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5390/img_01219.pdf,,"Southpaw Postcard Collection",1,0
5240,http://libarchstor2.uah.edu/digitalcollections/items/show/5240,img_00893;img_00894,"Paradise Tourist Court",,"Front: Paradise Tourist Court, Huntsville, Alabama. Located one mile north of Huntsville on U. S. Highway No. 241.",,,,1940-1949,"U. S. Highway 231 S",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5240/img_00893.pdf,,"Southpaw Postcard Collection",1,0
5244,http://libarchstor2.uah.edu/digitalcollections/items/show/5244,img_00901;img_00902,"Paradise Tourist Court",,"Front: Paradise Tourist Court, Huntsville, Ala., 1 Mile North of Huntsville on Hwy. 241.<br />Back: PARADISE TOURIST COURT, Quiet, Clean and Modern, 1 mile North of town, Hwy. 241, Phone 9146, HUNTSVILLE, ALABAMA, Owner, Henry Huguley",,"MWM Co., Aurora, Mo.",,,"U. S. Highway 241 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5244/img_00901.pdf,,"Southpaw Postcard Collection",1,0
5252,http://libarchstor2.uah.edu/digitalcollections/items/show/5252,img_00919;img_00920,"Park Plaza Motel",,"Front: Park Plaza Motel, 6 Miles South of Huntsville, Highway 38 and Alt. 241<br />Back: PARK PLAZA MOTEL, New &amp; Fire proof. Steam heated &amp; air cooled. Simmons Furniture &amp; beauty rest mattresses throughout. Cedar lined closets, bath in every room. Ultra modern in every respect with reasonable rates. Ask those who have stopped with us. Restaurant adjoining. Located 6 Mi. South of Huntsville, Alabama. On State 38 and Alt. US 241, phone 9281.",,"MWM Co., Aurora, Mo.",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5252/img_00919.pdf,,"Southpaw Postcard Collection",1,0
5253,http://libarchstor2.uah.edu/digitalcollections/items/show/5253,img_00921;img_00922,"Park Valley Motel",,"Front: Park Valley Motel, 6 Miles South of Huntsville, Highway 38 and U. S. 231.<br />Back: PARK PLAZA MOTEL Away from city noises, all units 150 feet or more from highway. New, brick, central hot water heat and air-cooled. Spacious rooms,each with bath-room and tiled shower. Simmons furniture, Beautyrest beds and cedar-lined closet. Restaurant 200 feet. Huntsville, Alabama. Phone 9281.",,"MWM Co., Aurora, Mo.",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5253/img_00921.pdf,,"Southpaw Postcard Collection",1,0
5254,http://libarchstor2.uah.edu/digitalcollections/items/show/5254,img_00925;img_00926,"Park Valley Motel",,"Front: Park Valley Motel, U.S. 231 - South, 7 miles From Center of Huntsville, Ala.<br />Back: PARK VALLEY MOTEL<br />8477 Memorial Parkway, South, Huntsville, Ala. -  Jefferson 4-9192, Mr. &amp; Mrs. E. C. Wing, Owners-Mgrs.<br />Brick units amply back on spacious lawns in scenic setting. Air-conditioned, central hot water heat, each with room control. Park Valley Restaurant next door.",,"Curt Teich & C., Inc., Chicago",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5254/img_00925.pdf,,"Southpaw Postcard Collection",1,0
5255,http://libarchstor2.uah.edu/digitalcollections/items/show/5255,img_00927;img_00928,"Park Valley Motel",,"Front: Park Valley Motel. 6 Miles South of Huntsville, Ala., U.S. 231 and Ala. 38<br />Back: PARK VALLEY MOTEL, Huntsville, Ala. Phone 9281. Away from city noises, units 150 feet or more from highway on spacious grounds. Brick, central hot water heat, air-conditioned or air-cooled. Large rooms, each with tiled shower bathroom, Simmons furniture, Beautyrest beds, and cedar-lined closet. Restaurant 200 feet. Mr. and Mrs. Eugene C. Wing, Owners-Mgrs.",,"MWM Co., Aurora, Mo.",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5255/img_00927.pdf,,"Southpaw Postcard Collection",1,0
5168,http://libarchstor2.uah.edu/digitalcollections/items/show/5168,img_00687;img_00688,"Parkway Shopping Center",,"Back: PARKWAY SHOPPING CENTER, HUNTSVILLE, ALABAMA<br />One of the South's most modern shopping conveniences, featuring 35 stores and parking for 2,200 cars. Seen prominently in this picture is the G. C. Murphy Store, one of the newest and largest in the South. Also seen is H &amp; H Walgreen, a completely modern self-service drug store.",,"Anderson News Company, Florence, Ala.<br />Curteichcolor",,,"2801 Memorial Parkway SW","34.707448,-86.587565","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5168/img_00687.pdf,,"Southpaw Postcard Collection",1,0
5211,http://libarchstor2.uah.edu/digitalcollections/items/show/5211,img_00805;img_00806,"Parlor at Burritt Museum",,"Back: PARLOR AT BURRITT MUSEUM, Monte Sano Mountain, Huntiville. Ala.<br />Over Adams Mantle is shown oil portrait of donor, Dr. W. H. Burritt. Contents include imported lace curtains and drapes, original furniture such at old Steinwey piano, music box. and collection of Wedgwood plaques and statuary.",,"Phelps &amp; Floyd, Fayetteville, Tenn.<br />Color by Dexter Press, Inc., West Nyack., N. Y","1960 circa",1960-1969,"3101 Burritt Drive SE","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5211/img_00805.pdf,,"Southpaw Postcard Collection",1,0
5212,http://libarchstor2.uah.edu/digitalcollections/items/show/5212,img_00807;img_00808,"Parlor at Burritt Museum",,"Back: BURRITT MUSEUM on Monte Sano Mountain, Huntsville. Alabama<br />Many of the furnishings of this formal parlor were collected by Dr. William Burritt during some of his numerous trips to foreign countries. His portrait hangs over the beautiful Adam Mantel which originally graced the parlor of the Burritt home place on Eustis Avenue in downtown Huntsville.",,"Polychrome Picture Products, Decatur, Ala.<br />Color by Hub Gardner",,,"3101 Burritt Drive SE","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5212/img_00807.pdf,,"Southpaw Postcard Collection",1,0
