﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8082,http://libarchstor2.uah.edu/digitalcollections/items/show/8082,r04a13-06,"603 Adams (Rhett House), Jones and Herrin Architectural Notes, 1974",,Houses,,,1974,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Architecture^^Historic sites–Huntsville, Madison County^^Jones & Herrin Architects^^Notes (Cataloging)^^Photographs^^Rhett House (Huntsville, Ala.)",Notes^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8075,http://libarchstor2.uah.edu/digitalcollections/items/show/8075,r04a13-13,"601 Franklin (Holloway House) Photos",,Houses,,,,,,,"Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^Hollowell House (Huntsville, Ala.)^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8073,http://libarchstor2.uah.edu/digitalcollections/items/show/8073,r04a13-15,"300 Gates (Weeden House/Museum), Photos by Milberger, Eric",,Houses,,,,,,,"Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^Photographs^^Weeden House Museum (Huntsville, Ala.)",Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8064,http://libarchstor2.uah.edu/digitalcollections/items/show/8064,r04a13-24,"507 Randolph (Perkins House), Historical Marker Request, Photos, and Drawings, 1980",,Houses,,,1980-02-22,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic sites–Huntsville, Madison County^^History–Research^^Photographs","Correspondence^^Drawings^^Forms (Documents)^^Photographs",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-24.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8042,http://libarchstor2.uah.edu/digitalcollections/items/show/8042,r04a14-10,"Booklet About G. W. Jones, 1986",,"Business, Tours and Industry",,,1986,1980-1989,,,"Alabama–History–Huntsville, Madison County^^G. W. Jones & Sons^^Jones, George Walter, 1866-1946^^Nineteenth century^^Photographs^^Twentieth century",Pamphlets^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8036,http://libarchstor2.uah.edu/digitalcollections/items/show/8036,r04a14-16,"Huntsville, Queen City of the South, Monte Sano Hotel, and Huntsville Female College, photos, 1888",,"Huntsville Tours",,,1888,1880-1889,,,"Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Historic sites–Huntsville, Madison County^^Huntsville Female Institute (Ala.)^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8025,http://libarchstor2.uah.edu/digitalcollections/items/show/8025,r04a14-27,"Huntsville Brochure and Guide, 1985",,"Huntsville Tours",,,1985,1980-1989,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Photographs^^Tourism",Pamphlets^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-27.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7993,http://libarchstor2.uah.edu/digitalcollections/items/show/7993,r04a16-18,"WWII Scrap Metal Drive, photos, circa 1943",,"City Schools",,,1943,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Photographs^^Scrap metal drive^^United States–History–World War II, 1939-1945",Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-18.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7950,http://libarchstor2.uah.edu/digitalcollections/items/show/7950,r04a20-00-001,"Genesco Shoe Co. Painting/Mural, ",,,,,,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Art–Paintings^^Genesco Shoe Company (Huntsville, Ala.)^^Photographs",Paintings^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 1a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-001.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7918,http://libarchstor2.uah.edu/digitalcollections/items/show/7918,r04a22-20,"Documents of Isaac Criner of Mt. Fork, Undated Photo, 1861 - 1875",,,,,1875-10-15^^1877-03-17^^1878^^1961-07-25,1870-1879^^1960-1969,,,"Correspondence, reminiscences, etc.^^Deeds^^History–Sources^^Maps^^Photographs",Correspondence^^Documents^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-20.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7916,http://libarchstor2.uah.edu/digitalcollections/items/show/7916,r04a22-22,"History of Walnut Grove Community",,,,,,,,,"Alabama–History–Hazel Green, Madison County^^Alabama–History–Walnut Grove, Etowah County^^Essays^^Newspapers^^Photographs",Essays^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7905,http://libarchstor2.uah.edu/digitalcollections/items/show/7905,r04a23-11,"Wyche-Otey Papers and Photos",,,,,,,,,"Historic homes^^History^^Photographs^^Wyche-Otey",Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7872,http://libarchstor2.uah.edu/digitalcollections/items/show/7872,r02h04-01,"Old Photos of Cabaniss Connections",,,,,,1870-1879^^1880-1889^^1930-1939,,,"Cabaniss family^^Family^^Nineteenth century^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-01.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7871,http://libarchstor2.uah.edu/digitalcollections/items/show/7871,r02h04-02,"Old Photos of Cabaniss Connections, unidentified",,,,,,,,,"Cabaniss family^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-02.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7870,http://libarchstor2.uah.edu/digitalcollections/items/show/7870,r02h04-03,"Old Photos of Cabaniss Connections, unidentified ",,,,,,,,,"Cabaniss family^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-03.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7869,http://libarchstor2.uah.edu/digitalcollections/items/show/7869,r02h04-04,"Frances C. Roberts Childhood Photos, Gainesville",,,,,,1890-1899^^1930-1939,,,"Childhood and youth^^History^^Mementos^^Photographs^^Roberts, Frances C.",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-04.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7867,http://libarchstor2.uah.edu/digitalcollections/items/show/7867,r02h04-06,"Bridge Construction Photo, 1910s - 1920s",,,,,1910,1910-1919,,,"Bridges^^Construction^^Ferry boats^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-06.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7866,http://libarchstor2.uah.edu/digitalcollections/items/show/7866,r02h04-07,"Gainesville Photos",,,,,1963-09-08,1960-1969,,,"Alabama–History–Civil War, 1861-1865^^Christ Church (St. Simon’s Island, GA)^^Historic sites^^Photographs",Leaflets^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-07.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7862,http://libarchstor2.uah.edu/digitalcollections/items/show/7862,r02h04-11,"Cabaniss Pictures, unidentified",,,,,,,,,"Cabaniss family^^Collins’ Excelsior Gallery (Huntsville, Ala.)^^Ira F. Collins Portrait, Landscape and General Photographer (Huntsville, Ala.)^^Photographs (Unidentified)",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-11.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7861,http://libarchstor2.uah.edu/digitalcollections/items/show/7861,r02h04-12,"Daguerreotypes (2), unidentified ",,,,,,,,,"Cabaniss family^^Daguerreotypes^^Ira F. Collins Portrait, Landscape and General Photographer (Huntsville, Ala.)^^Photographs (Unidentified)",Photographs^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-12.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7860,http://libarchstor2.uah.edu/digitalcollections/items/show/7860,r02h04-13,"Scans of Negatives by UAH Staff",,,,,,,,,"Family^^Photographs (Unidentified)^^Roberts, Frances C.",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 13a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-13.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7859,http://libarchstor2.uah.edu/digitalcollections/items/show/7859,r02h04-13a,"Scans of Negatives by UAH Staff",,,,,,,,,"Cabaniss family^^Cabaniss home & yard^^Historic homes^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 13a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-13a.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
